"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1789","Pytturinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","743","Tóti","36","22","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","747","DADASON","32","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","4498","Nikulás","27","20","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","5727","Raggi","33","22","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","7244","Arnar","42","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","743","Tóti","36","21","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","747","DADASON","37","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","4498","Nikulás","27","20","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","5727","Raggi","34","18","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","7244","Arnar","37","17","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","743","Tóti","0","10","7","100"
"36","HMH 2021","1789","Pytturinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","747","DADASON","0","10","7","100"
"36","HMH 2021","1789","Pytturinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","4498","Nikulás","0","10","7","100"
"36","HMH 2021","1789","Pytturinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","5727","Raggi","0","10","7","100"
"36","HMH 2021","1789","Pytturinn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","7244","Arnar","0","10","7","100"
"36","HMH 2021","1789","Pytturinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","743","Tóti","33","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","747","DADASON","36","21","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","4498","Nikulás","27","21","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","5727","Raggi","32","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","7244","Arnar","31","20","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","743","Tóti","10","0","7","100"
"36","HMH 2021","1789","Pytturinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","747","DADASON","10","0","7","100"
"36","HMH 2021","1789","Pytturinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","4498","Nikulás","10","0","7","100"
"36","HMH 2021","1789","Pytturinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","5727","Raggi","10","0","7","100"
"36","HMH 2021","1789","Pytturinn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","7244","Arnar","10","0","7","100"
"36","HMH 2021","1789","Pytturinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","743","Tóti","31","29","1","14.2857142"
"36","HMH 2021","1789","Pytturinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","747","DADASON","26","25","0","0"
"36","HMH 2021","1789","Pytturinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","4498","Nikulás","27","22","0","0"
"36","HMH 2021","1789","Pytturinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","5727","Raggi","26","24","0","0"
"36","HMH 2021","1789","Pytturinn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","7244","Arnar","29","27","0","0"
"36","HMH 2021","1789","Pytturinn","B-riðill","1666","Spánn","Brasilía","29","29","743","Tóti","36","24","0","0"
"36","HMH 2021","1789","Pytturinn","B-riðill","1666","Spánn","Brasilía","29","29","747","DADASON","30","25","0","0"
"36","HMH 2021","1789","Pytturinn","B-riðill","1666","Spánn","Brasilía","29","29","4498","Nikulás","27","20","0","0"
"36","HMH 2021","1789","Pytturinn","B-riðill","1666","Spánn","Brasilía","29","29","5727","Raggi","28","16","0","0"
"36","HMH 2021","1789","Pytturinn","B-riðill","1666","Spánn","Brasilía","29","29","7244","Arnar","37","27","0","0"
"36","HMH 2021","1789","Pytturinn","B-riðill","1667","Túnis","Pólland","28","30","743","Tóti","28","30","7","100"
"36","HMH 2021","1789","Pytturinn","B-riðill","1667","Túnis","Pólland","28","30","747","DADASON","26","30","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","B-riðill","1667","Túnis","Pólland","28","30","4498","Nikulás","23","25","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","B-riðill","1667","Túnis","Pólland","28","30","5727","Raggi","24","26","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","B-riðill","1667","Túnis","Pólland","28","30","7244","Arnar","22","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","B-riðill","1668","Túnis","Brasilía","32","32","743","Tóti","26","28","0","0"
"36","HMH 2021","1789","Pytturinn","B-riðill","1668","Túnis","Brasilía","32","32","747","DADASON","27","28","0","0"
"36","HMH 2021","1789","Pytturinn","B-riðill","1668","Túnis","Brasilía","32","32","4498","Nikulás","25","20","0","0"
"36","HMH 2021","1789","Pytturinn","B-riðill","1668","Túnis","Brasilía","32","32","5727","Raggi","27","25","0","0"
"36","HMH 2021","1789","Pytturinn","B-riðill","1668","Túnis","Brasilía","32","32","7244","Arnar","22","25","0","0"
"36","HMH 2021","1789","Pytturinn","B-riðill","1669","Pólland","Spánn","26","27","743","Tóti","28","31","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","B-riðill","1669","Pólland","Spánn","26","27","747","DADASON","26","28","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","B-riðill","1669","Pólland","Spánn","26","27","4498","Nikulás","22","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","B-riðill","1669","Pólland","Spánn","26","27","5727","Raggi","25","30","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","B-riðill","1669","Pólland","Spánn","26","27","7244","Arnar","27","31","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","B-riðill","1670","Spánn","Túnis","36","30","743","Tóti","34","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","B-riðill","1670","Spánn","Túnis","36","30","747","DADASON","30","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","B-riðill","1670","Spánn","Túnis","36","30","4498","Nikulás","32","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","B-riðill","1670","Spánn","Túnis","36","30","5727","Raggi","27","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","B-riðill","1670","Spánn","Túnis","36","30","7244","Arnar","32","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","B-riðill","1671","Brasilía","Pólland","23","33","743","Tóti","27","29","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","B-riðill","1671","Brasilía","Pólland","23","33","747","DADASON","24","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","B-riðill","1671","Brasilía","Pólland","23","33","4498","Nikulás","23","29","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","B-riðill","1671","Brasilía","Pólland","23","33","5727","Raggi","28","25","0","0"
"36","HMH 2021","1789","Pytturinn","B-riðill","1671","Brasilía","Pólland","23","33","7244","Arnar","29","27","0","0"
"36","HMH 2021","1789","Pytturinn","C-riðill","1672","Kvatar","Angóla","30","25","743","Tóti","29","25","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","C-riðill","1672","Kvatar","Angóla","30","25","747","DADASON","33","25","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","C-riðill","1672","Kvatar","Angóla","30","25","4498","Nikulás","27","20","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","C-riðill","1672","Kvatar","Angóla","30","25","5727","Raggi","30","18","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","C-riðill","1672","Kvatar","Angóla","30","25","7244","Arnar","27","19","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","C-riðill","1673","Króatía","Japan","29","29","743","Tóti","36","28","0","0"
"36","HMH 2021","1789","Pytturinn","C-riðill","1673","Króatía","Japan","29","29","747","DADASON","33","25","0","0"
"36","HMH 2021","1789","Pytturinn","C-riðill","1673","Króatía","Japan","29","29","4498","Nikulás","27","20","0","0"
"36","HMH 2021","1789","Pytturinn","C-riðill","1673","Króatía","Japan","29","29","5727","Raggi","28","24","0","0"
"36","HMH 2021","1789","Pytturinn","C-riðill","1673","Króatía","Japan","29","29","7244","Arnar","33","25","0","0"
"36","HMH 2021","1789","Pytturinn","C-riðill","1674","Kvatar","Japan","31","29","743","Tóti","28","30","0","0"
"36","HMH 2021","1789","Pytturinn","C-riðill","1674","Kvatar","Japan","31","29","747","DADASON","28","30","0","0"
"36","HMH 2021","1789","Pytturinn","C-riðill","1674","Kvatar","Japan","31","29","4498","Nikulás","25","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","C-riðill","1674","Kvatar","Japan","31","29","5727","Raggi","28","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","C-riðill","1674","Kvatar","Japan","31","29","7244","Arnar","27","25","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","C-riðill","1675","Angóla","Króatía","20","28","743","Tóti","23","33","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","C-riðill","1675","Angóla","Króatía","20","28","747","DADASON","24","32","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","C-riðill","1675","Angóla","Króatía","20","28","4498","Nikulás","20","27","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","C-riðill","1675","Angóla","Króatía","20","28","5727","Raggi","20","34","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","C-riðill","1675","Angóla","Króatía","20","28","7244","Arnar","18","34","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","C-riðill","1676","Japan","Angóla","30","29","743","Tóti","32","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","C-riðill","1676","Japan","Angóla","30","29","747","DADASON","30","25","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","C-riðill","1676","Japan","Angóla","30","29","4498","Nikulás","27","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","C-riðill","1676","Japan","Angóla","30","29","5727","Raggi","33","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","C-riðill","1676","Japan","Angóla","30","29","7244","Arnar","27","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","C-riðill","1677","Króatía","Kvatar","26","24","743","Tóti","31","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","C-riðill","1677","Króatía","Kvatar","26","24","747","DADASON","25","26","0","0"
"36","HMH 2021","1789","Pytturinn","C-riðill","1677","Króatía","Kvatar","26","24","4498","Nikulás","27","22","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","C-riðill","1677","Króatía","Kvatar","26","24","5727","Raggi","28","24","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","C-riðill","1677","Króatía","Kvatar","26","24","7244","Arnar","26","24","7","100"
"36","HMH 2021","1789","Pytturinn","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","743","Tóti","32","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","747","DADASON","37","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","4498","Nikulás","27","20","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","5727","Raggi","35","17","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","7244","Arnar","31","21","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1679","Danmörk","Bahrain","34","20","743","Tóti","37","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1679","Danmörk","Bahrain","34","20","747","DADASON","33","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1679","Danmörk","Bahrain","34","20","4498","Nikulás","27","20","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","D-riðill","1679","Danmörk","Bahrain","34","20","5727","Raggi","29","22","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1679","Danmörk","Bahrain","34","20","7244","Arnar","35","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1680","Argentína","Bahrain","24","21","743","Tóti","32","30","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1680","Argentína","Bahrain","24","21","747","DADASON","31","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1680","Argentína","Bahrain","24","21","4498","Nikulás","25","22","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","D-riðill","1680","Argentína","Bahrain","24","21","5727","Raggi","25","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1680","Argentína","Bahrain","24","21","7244","Arnar","28","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","743","Tóti","22","38","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","747","DADASON","21","32","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","4498","Nikulás","15","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","5727","Raggi","17","31","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","7244","Arnar","19","33","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","743","Tóti","31","29","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","747","DADASON","30","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","4498","Nikulás","25","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","5727","Raggi","27","19","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","7244","Arnar","29","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1683","Danmörk","Argentína","31","20","743","Tóti","33","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1683","Danmörk","Argentína","31","20","747","DADASON","30","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1683","Danmörk","Argentína","31","20","4498","Nikulás","32","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1683","Danmörk","Argentína","31","20","5727","Raggi","29","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","D-riðill","1683","Danmörk","Argentína","31","20","7244","Arnar","35","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","E-riðill","1684","Austurríki","Sviss","25","28","743","Tóti","28","24","0","0"
"36","HMH 2021","1789","Pytturinn","E-riðill","1684","Austurríki","Sviss","25","28","747","DADASON","30","28","1","14.2857142"
"36","HMH 2021","1789","Pytturinn","E-riðill","1684","Austurríki","Sviss","25","28","4498","Nikulás","23","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","E-riðill","1684","Austurríki","Sviss","25","28","5727","Raggi","30","22","0","0"
"36","HMH 2021","1789","Pytturinn","E-riðill","1684","Austurríki","Sviss","25","28","7244","Arnar","25","27","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","E-riðill","1685","Noregur","Frakkland","24","28","743","Tóti","28","29","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","E-riðill","1685","Noregur","Frakkland","24","28","747","DADASON","26","24","0","0"
"36","HMH 2021","1789","Pytturinn","E-riðill","1685","Noregur","Frakkland","24","28","4498","Nikulás","25","23","0","0"
"36","HMH 2021","1789","Pytturinn","E-riðill","1685","Noregur","Frakkland","24","28","5727","Raggi","28","26","0","0"
"36","HMH 2021","1789","Pytturinn","E-riðill","1685","Noregur","Frakkland","24","28","7244","Arnar","29","27","0","0"
"36","HMH 2021","1789","Pytturinn","E-riðill","1686","Austurríki","Frakkland","28","35","743","Tóti","26","31","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","E-riðill","1686","Austurríki","Frakkland","28","35","747","DADASON","23","31","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","E-riðill","1686","Austurríki","Frakkland","28","35","4498","Nikulás","23","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","E-riðill","1686","Austurríki","Frakkland","28","35","5727","Raggi","24","29","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","E-riðill","1686","Austurríki","Frakkland","28","35","7244","Arnar","25","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","E-riðill","1687","Sviss","Noregur","25","31","743","Tóti","26","29","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","E-riðill","1687","Sviss","Noregur","25","31","747","DADASON","23","31","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","E-riðill","1687","Sviss","Noregur","25","31","4498","Nikulás","22","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","E-riðill","1687","Sviss","Noregur","25","31","5727","Raggi","24","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","E-riðill","1687","Sviss","Noregur","25","31","7244","Arnar","26","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","E-riðill","1688","Frakkland","Sviss","25","24","743","Tóti","31","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","E-riðill","1688","Frakkland","Sviss","25","24","747","DADASON","31","24","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","E-riðill","1688","Frakkland","Sviss","25","24","4498","Nikulás","27","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","E-riðill","1688","Frakkland","Sviss","25","24","5727","Raggi","28","24","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","E-riðill","1688","Frakkland","Sviss","25","24","7244","Arnar","27","24","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","E-riðill","1689","Noregur","Austurríki","38","29","743","Tóti","32","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","E-riðill","1689","Noregur","Austurríki","38","29","747","DADASON","31","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","E-riðill","1689","Noregur","Austurríki","38","29","4498","Nikulás","29","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","E-riðill","1689","Noregur","Austurríki","38","29","5727","Raggi","30","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","E-riðill","1689","Noregur","Austurríki","38","29","7244","Arnar","27","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1690","Alsír","Marokkó","24","23","743","Tóti","25","20","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1690","Alsír","Marokkó","24","23","747","DADASON","31","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1690","Alsír","Marokkó","24","23","4498","Nikulás","27","23","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","F-riðill","1690","Alsír","Marokkó","24","23","5727","Raggi","33","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1690","Alsír","Marokkó","24","23","7244","Arnar","28","22","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1691","Portúgal","Ísland","25","23","743","Tóti","25","28","1","14.2857142"
"36","HMH 2021","1789","Pytturinn","F-riðill","1691","Portúgal","Ísland","25","23","747","DADASON","25","26","1","14.2857142"
"36","HMH 2021","1789","Pytturinn","F-riðill","1691","Portúgal","Ísland","25","23","4498","Nikulás","25","23","7","100"
"36","HMH 2021","1789","Pytturinn","F-riðill","1691","Portúgal","Ísland","25","23","5727","Raggi","27","29","0","0"
"36","HMH 2021","1789","Pytturinn","F-riðill","1691","Portúgal","Ísland","25","23","7244","Arnar","27","25","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","F-riðill","1692","Marokkó","Portúgal","20","33","743","Tóti","24","29","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1692","Marokkó","Portúgal","20","33","747","DADASON","23","31","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1692","Marokkó","Portúgal","20","33","4498","Nikulás","23","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1692","Marokkó","Portúgal","20","33","5727","Raggi","20","28","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","F-riðill","1692","Marokkó","Portúgal","20","33","7244","Arnar","22","32","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1693","Alsír","Ísland","24","39","743","Tóti","24","29","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","F-riðill","1693","Alsír","Ísland","24","39","747","DADASON","27","37","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1693","Alsír","Ísland","24","39","4498","Nikulás","22","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1693","Alsír","Ísland","24","39","5727","Raggi","20","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1693","Alsír","Ísland","24","39","7244","Arnar","23","29","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1694","Portúgal","Alsír","26","19","743","Tóti","39","29","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1694","Portúgal","Alsír","26","19","747","DADASON","32","22","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1694","Portúgal","Alsír","26","19","4498","Nikulás","27","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1694","Portúgal","Alsír","26","19","5727","Raggi","34","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1694","Portúgal","Alsír","26","19","7244","Arnar","33","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1695","Ísland","Marokkó","31","23","743","Tóti","36","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1695","Ísland","Marokkó","31","23","747","DADASON","42","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1695","Ísland","Marokkó","31","23","4498","Nikulás","27","23","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","F-riðill","1695","Ísland","Marokkó","31","23","5727","Raggi","34","21","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","F-riðill","1695","Ísland","Marokkó","31","23","7244","Arnar","31","24","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","G-riðill","1696","Egyptaland","Síle","35","29","743","Tóti","23","20","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1696","Egyptaland","Síle","35","29","747","DADASON","32","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1696","Egyptaland","Síle","35","29","4498","Nikulás","27","20","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1696","Egyptaland","Síle","35","29","5727","Raggi","27","20","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1696","Egyptaland","Síle","35","29","7244","Arnar","29","20","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","743","Tóti","31","29","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","747","DADASON","28","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","4498","Nikulás","27","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","5727","Raggi","28","30","0","0"
"36","HMH 2021","1789","Pytturinn","G-riðill","1697","Svíþjóð","Makedónía","32","20","7244","Arnar","29","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1698","Egyptaland","Makedónía","38","19","743","Tóti","28","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1698","Egyptaland","Makedónía","38","19","747","DADASON","30","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1698","Egyptaland","Makedónía","38","19","4498","Nikulás","23","27","0","0"
"36","HMH 2021","1789","Pytturinn","G-riðill","1698","Egyptaland","Makedónía","38","19","5727","Raggi","27","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1698","Egyptaland","Makedónía","38","19","7244","Arnar","27","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1699","Síle","Svíþjóð","26","41","743","Tóti","24","32","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1699","Síle","Svíþjóð","26","41","747","DADASON","23","31","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1699","Síle","Svíþjóð","26","41","4498","Nikulás","24","30","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1699","Síle","Svíþjóð","26","41","5727","Raggi","24","30","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1699","Síle","Svíþjóð","26","41","7244","Arnar","22","29","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1700","Makedónía","Síle","32","29","747","DADASON","32","27","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","G-riðill","1700","Makedónía","Síle","32","29","4498","Nikulás","23","25","0","0"
"36","HMH 2021","1789","Pytturinn","G-riðill","1700","Makedónía","Síle","32","29","5727","Raggi","25","22","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","G-riðill","1700","Makedónía","Síle","32","29","7244","Arnar","27","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1701","Svíþjóð","Egyptaland","24","23","743","Tóti","28","29","0","0"
"36","HMH 2021","1789","Pytturinn","G-riðill","1701","Svíþjóð","Egyptaland","24","23","747","DADASON","30","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1701","Svíþjóð","Egyptaland","24","23","4498","Nikulás","29","22","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1701","Svíþjóð","Egyptaland","24","23","5727","Raggi","28","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","G-riðill","1701","Svíþjóð","Egyptaland","24","23","7244","Arnar","26","25","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","747","DADASON","26","29","0","0"
"36","HMH 2021","1789","Pytturinn","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","4498","Nikulás","25","23","0","0"
"36","HMH 2021","1789","Pytturinn","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","5727","Raggi","24","28","0","0"
