"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1609","Tyrkland","Ítalía","0","3","7270","Gunni","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1609","Tyrkland","Ítalía","0","3","7571","Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1609","Tyrkland","Ítalía","0","3","12239","Halldór","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1609","Tyrkland","Ítalía","0","3","12240","Sólveig Halldórsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1609","Tyrkland","Ítalía","0","3","12241","Guðrún","1","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1609","Tyrkland","Ítalía","0","3","12242","Hjalti","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1609","Tyrkland","Ítalía","0","3","12243","Rannveig","1","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1609","Tyrkland","Ítalía","0","3","12248","Barði","1","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1609","Tyrkland","Ítalía","0","3","12562","Inga Lára","1","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1609","Tyrkland","Ítalía","0","3","13474","Gunnar Snorri Þorvarðarson","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1610","Wales","Sviss","1","1","7270","Gunni","1","1","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1610","Wales","Sviss","1","1","12239","Halldór","1","1","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1610","Wales","Sviss","1","1","12240","Sólveig Halldórsdóttir","1","1","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1610","Wales","Sviss","1","1","12241","Guðrún","0","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1610","Wales","Sviss","1","1","12242","Hjalti","0","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1610","Wales","Sviss","1","1","12243","Rannveig","1","1","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1610","Wales","Sviss","1","1","12248","Barði","1","1","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1610","Wales","Sviss","1","1","12562","Inga Lára","1","1","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1610","Wales","Sviss","1","1","13474","Gunnar Snorri Þorvarðarson","1","1","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1611","Tyrkland","Wales","0","2","7270","Gunni","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1611","Tyrkland","Wales","0","2","7571","Kristinn","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1611","Tyrkland","Wales","0","2","12239","Halldór","0","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1611","Tyrkland","Wales","0","2","12240","Sólveig Halldórsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1611","Tyrkland","Wales","0","2","12241","Guðrún","0","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1611","Tyrkland","Wales","0","2","12242","Hjalti","1","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1611","Tyrkland","Wales","0","2","12243","Rannveig","1","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1611","Tyrkland","Wales","0","2","12247","EINAR","1","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1611","Tyrkland","Wales","0","2","12248","Barði","1","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1611","Tyrkland","Wales","0","2","12562","Inga Lára","2","2","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1611","Tyrkland","Wales","0","2","13474","Gunnar Snorri Þorvarðarson","0","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1612","Ítalía","Sviss","3","0","7270","Gunni","1","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1612","Ítalía","Sviss","3","0","7571","Kristinn","2","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1612","Ítalía","Sviss","3","0","12239","Halldór","2","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1612","Ítalía","Sviss","3","0","12240","Sólveig Halldórsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1612","Ítalía","Sviss","3","0","12241","Guðrún","2","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1612","Ítalía","Sviss","3","0","12242","Hjalti","1","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1612","Ítalía","Sviss","3","0","12243","Rannveig","3","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1612","Ítalía","Sviss","3","0","12247","EINAR","2","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1612","Ítalía","Sviss","3","0","12248","Barði","1","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1612","Ítalía","Sviss","3","0","12562","Inga Lára","3","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1612","Ítalía","Sviss","3","0","13474","Gunnar Snorri Þorvarðarson","2","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1613","Sviss","Tyrkland","3","1","7571","Kristinn","1","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1613","Sviss","Tyrkland","3","1","12239","Halldór","2","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1613","Sviss","Tyrkland","3","1","12240","Sólveig Halldórsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1613","Sviss","Tyrkland","3","1","12241","Guðrún","2","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1613","Sviss","Tyrkland","3","1","12242","Hjalti","0","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1613","Sviss","Tyrkland","3","1","12243","Rannveig","2","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1613","Sviss","Tyrkland","3","1","12247","EINAR","1","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1613","Sviss","Tyrkland","3","1","12248","Barði","2","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1613","Sviss","Tyrkland","3","1","12562","Inga Lára","2","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1613","Sviss","Tyrkland","3","1","13474","Gunnar Snorri Þorvarðarson","2","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1614","Ítalía","Wales","1","0","7571","Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1614","Ítalía","Wales","1","0","12239","Halldór","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1614","Ítalía","Wales","1","0","12240","Sólveig Halldórsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1614","Ítalía","Wales","1","0","12241","Guðrún","3","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1614","Ítalía","Wales","1","0","12242","Hjalti","2","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1614","Ítalía","Wales","1","0","12243","Rannveig","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1614","Ítalía","Wales","1","0","12247","EINAR","2","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1614","Ítalía","Wales","1","0","12248","Barði","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1614","Ítalía","Wales","1","0","12562","Inga Lára","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","A-riðill","1614","Ítalía","Wales","1","0","13474","Gunnar Snorri Þorvarðarson","2","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1615","Danmörk","Finnland","0","1","7270","Gunni","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1615","Danmörk","Finnland","0","1","7571","Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1615","Danmörk","Finnland","0","1","12239","Halldór","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1615","Danmörk","Finnland","0","1","12240","Sólveig Halldórsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1615","Danmörk","Finnland","0","1","12241","Guðrún","3","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1615","Danmörk","Finnland","0","1","12242","Hjalti","3","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1615","Danmörk","Finnland","0","1","12243","Rannveig","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1615","Danmörk","Finnland","0","1","12248","Barði","2","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1615","Danmörk","Finnland","0","1","12562","Inga Lára","4","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1615","Danmörk","Finnland","0","1","13474","Gunnar Snorri Þorvarðarson","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1616","Belgía","Rússland","3","0","7270","Gunni","3","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1616","Belgía","Rússland","3","0","7571","Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1616","Belgía","Rússland","3","0","12239","Halldór","2","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1616","Belgía","Rússland","3","0","12240","Sólveig Halldórsdóttir","3","0","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1616","Belgía","Rússland","3","0","12241","Guðrún","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1616","Belgía","Rússland","3","0","12242","Hjalti","3","0","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1616","Belgía","Rússland","3","0","12243","Rannveig","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1616","Belgía","Rússland","3","0","12248","Barði","3","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1616","Belgía","Rússland","3","0","12562","Inga Lára","2","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1616","Belgía","Rússland","3","0","13474","Gunnar Snorri Þorvarðarson","2","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1617","Finnland","Rússland","0","1","7571","Kristinn","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1617","Finnland","Rússland","0","1","12239","Halldór","1","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1617","Finnland","Rússland","0","1","12240","Sólveig Halldórsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1617","Finnland","Rússland","0","1","12241","Guðrún","1","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1617","Finnland","Rússland","0","1","12242","Hjalti","0","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1617","Finnland","Rússland","0","1","12243","Rannveig","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1617","Finnland","Rússland","0","1","12248","Barði","0","1","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1617","Finnland","Rússland","0","1","12562","Inga Lára","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1617","Finnland","Rússland","0","1","13474","Gunnar Snorri Þorvarðarson","0","1","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1618","Danmörk","Belgía","1","2","7270","Gunni","1","3","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1618","Danmörk","Belgía","1","2","7571","Kristinn","1","3","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1618","Danmörk","Belgía","1","2","12239","Halldór","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1618","Danmörk","Belgía","1","2","12240","Sólveig Halldórsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1618","Danmörk","Belgía","1","2","12241","Guðrún","3","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1618","Danmörk","Belgía","1","2","12242","Hjalti","3","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1618","Danmörk","Belgía","1","2","12243","Rannveig","1","2","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1618","Danmörk","Belgía","1","2","12248","Barði","0","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1618","Danmörk","Belgía","1","2","12562","Inga Lára","1","3","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1618","Danmörk","Belgía","1","2","13474","Gunnar Snorri Þorvarðarson","3","3","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1619","Rússland","Danmörk","1","4","7270","Gunni","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1619","Rússland","Danmörk","1","4","7571","Kristinn","0","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1619","Rússland","Danmörk","1","4","12239","Halldór","1","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1619","Rússland","Danmörk","1","4","12240","Sólveig Halldórsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1619","Rússland","Danmörk","1","4","12241","Guðrún","3","3","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1619","Rússland","Danmörk","1","4","12242","Hjalti","0","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1619","Rússland","Danmörk","1","4","12243","Rannveig","1","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1619","Rússland","Danmörk","1","4","12247","EINAR","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1619","Rússland","Danmörk","1","4","12248","Barði","0","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1619","Rússland","Danmörk","1","4","12562","Inga Lára","1","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1619","Rússland","Danmörk","1","4","13474","Gunnar Snorri Þorvarðarson","1","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1620","Finnland","Belgía","0","2","7270","Gunni","0","3","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1620","Finnland","Belgía","0","2","7571","Kristinn","1","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1620","Finnland","Belgía","0","2","12239","Halldór","0","3","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1620","Finnland","Belgía","0","2","12240","Sólveig Halldórsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1620","Finnland","Belgía","0","2","12241","Guðrún","0","0","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1620","Finnland","Belgía","0","2","12242","Hjalti","0","3","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1620","Finnland","Belgía","0","2","12243","Rannveig","0","3","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1620","Finnland","Belgía","0","2","12247","EINAR","0","3","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1620","Finnland","Belgía","0","2","12248","Barði","0","3","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1620","Finnland","Belgía","0","2","12562","Inga Lára","0","3","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","B-riðill","1620","Finnland","Belgía","0","2","13474","Gunnar Snorri Þorvarðarson","1","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1621","Austurríki","Makedónía","3","1","7270","Gunni","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1621","Austurríki","Makedónía","3","1","7571","Kristinn","2","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1621","Austurríki","Makedónía","3","1","12239","Halldór","2","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1621","Austurríki","Makedónía","3","1","12240","Sólveig Halldórsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1621","Austurríki","Makedónía","3","1","12241","Guðrún","0","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1621","Austurríki","Makedónía","3","1","12242","Hjalti","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1621","Austurríki","Makedónía","3","1","12243","Rannveig","2","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1621","Austurríki","Makedónía","3","1","12248","Barði","1","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1621","Austurríki","Makedónía","3","1","12562","Inga Lára","2","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1621","Austurríki","Makedónía","3","1","13474","Gunnar Snorri Þorvarðarson","3","1","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1622","Holland","Úkraína","3","2","7270","Gunni","1","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1622","Holland","Úkraína","3","2","7571","Kristinn","1","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1622","Holland","Úkraína","3","2","12239","Halldór","3","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1622","Holland","Úkraína","3","2","12240","Sólveig Halldórsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1622","Holland","Úkraína","3","2","12241","Guðrún","0","3","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1622","Holland","Úkraína","3","2","12242","Hjalti","2","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1622","Holland","Úkraína","3","2","12243","Rannveig","3","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1622","Holland","Úkraína","3","2","12248","Barði","1","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1622","Holland","Úkraína","3","2","12562","Inga Lára","3","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1622","Holland","Úkraína","3","2","13474","Gunnar Snorri Þorvarðarson","1","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1623","Úkraína","Makedónía","2","1","7270","Gunni","2","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1623","Úkraína","Makedónía","2","1","7571","Kristinn","1","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1623","Úkraína","Makedónía","2","1","12239","Halldór","2","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1623","Úkraína","Makedónía","2","1","12240","Sólveig Halldórsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1623","Úkraína","Makedónía","2","1","12241","Guðrún","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1623","Úkraína","Makedónía","2","1","12242","Hjalti","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1623","Úkraína","Makedónía","2","1","12243","Rannveig","1","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1623","Úkraína","Makedónía","2","1","12248","Barði","2","2","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1623","Úkraína","Makedónía","2","1","12562","Inga Lára","2","1","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1623","Úkraína","Makedónía","2","1","13474","Gunnar Snorri Þorvarðarson","1","0","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1624","Holland","Austurríki","2","0","7270","Gunni","1","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1624","Holland","Austurríki","2","0","7571","Kristinn","2","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1624","Holland","Austurríki","2","0","12239","Halldór","2","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1624","Holland","Austurríki","2","0","12240","Sólveig Halldórsdóttir","3","2","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1624","Holland","Austurríki","2","0","12241","Guðrún","3","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1624","Holland","Austurríki","2","0","12242","Hjalti","0","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1624","Holland","Austurríki","2","0","12243","Rannveig","3","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1624","Holland","Austurríki","2","0","12248","Barði","1","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1624","Holland","Austurríki","2","0","12562","Inga Lára","3","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1624","Holland","Austurríki","2","0","13474","Gunnar Snorri Þorvarðarson","3","0","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1625","Makedónía","Holland","0","3","7270","Gunni","1","3","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1625","Makedónía","Holland","0","3","7571","Kristinn","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1625","Makedónía","Holland","0","3","12239","Halldór","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1625","Makedónía","Holland","0","3","12240","Sólveig Halldórsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1625","Makedónía","Holland","0","3","12241","Guðrún","1","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1625","Makedónía","Holland","0","3","12242","Hjalti","1","3","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1625","Makedónía","Holland","0","3","12243","Rannveig","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1625","Makedónía","Holland","0","3","12247","EINAR","0","3","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1625","Makedónía","Holland","0","3","12248","Barði","0","1","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1625","Makedónía","Holland","0","3","12562","Inga Lára","1","3","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1625","Makedónía","Holland","0","3","13474","Gunnar Snorri Þorvarðarson","0","2","4","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1626","Úkraína","Austurríki","0","1","7270","Gunni","2","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1626","Úkraína","Austurríki","0","1","7571","Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1626","Úkraína","Austurríki","0","1","12239","Halldór","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1626","Úkraína","Austurríki","0","1","12240","Sólveig Halldórsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1626","Úkraína","Austurríki","0","1","12241","Guðrún","3","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1626","Úkraína","Austurríki","0","1","12242","Hjalti","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1626","Úkraína","Austurríki","0","1","12243","Rannveig","2","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1626","Úkraína","Austurríki","0","1","12247","EINAR","2","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1626","Úkraína","Austurríki","0","1","12248","Barði","0","1","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1626","Úkraína","Austurríki","0","1","12562","Inga Lára","2","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","C-riðill","1626","Úkraína","Austurríki","0","1","13474","Gunnar Snorri Þorvarðarson","0","1","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1627","England","Króatía","1","0","7270","Gunni","1","1","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1627","England","Króatía","1","0","7571","Kristinn","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1627","England","Króatía","1","0","12239","Halldór","1","0","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1627","England","Króatía","1","0","12240","Sólveig Halldórsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1627","England","Króatía","1","0","12241","Guðrún","1","0","5","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1627","England","Króatía","1","0","12242","Hjalti","2","1","3","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1627","England","Króatía","1","0","12243","Rannveig","1","2","1","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","D-riðill","1627","England","Króatía","1","0","12248","Barði","2","0","4","80"
