"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","3086","olig","27","23","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8888","Arnarriise","32","25","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9477","HöddiMagg","33","22","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11414","Arnar Geir","30","18","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11415","Alfa","30","30","1","14.2857142"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1397","Serbía","Rússland","30","30","3086","olig","36","24","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1397","Serbía","Rússland","30","30","8888","Arnarriise","28","28","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1397","Serbía","Rússland","30","30","9477","HöddiMagg","17","31","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1397","Serbía","Rússland","30","30","11414","Arnar Geir","22","22","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1397","Serbía","Rússland","30","30","11415","Alfa","37","15","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1398","Brasilía","Frakkland","22","24","3086","olig","20","30","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1398","Brasilía","Frakkland","22","24","8888","Arnarriise","16","31","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1398","Brasilía","Frakkland","22","24","9477","HöddiMagg","23","30","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1398","Brasilía","Frakkland","22","24","11414","Arnar Geir","14","31","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1398","Brasilía","Frakkland","22","24","11415","Alfa","17","24","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","3086","olig","28","23","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","8888","Arnarriise","24","21","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","9477","HöddiMagg","30","36","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11414","Arnar Geir","28","19","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11415","Alfa","31","17","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1400","Þýskaland","Brasilía","34","21","3086","olig","28","24","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1400","Þýskaland","Brasilía","34","21","8888","Arnarriise","32","20","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1400","Þýskaland","Brasilía","34","21","9477","HöddiMagg","18","33","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1400","Þýskaland","Brasilía","34","21","11414","Arnar Geir","28","18","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1400","Þýskaland","Brasilía","34","21","11415","Alfa","35","34","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1401","Frakkland","Serbía","32","21","3086","olig","29","22","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1401","Frakkland","Serbía","32","21","8888","Arnarriise","34","30","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1401","Frakkland","Serbía","32","21","9477","HöddiMagg","31","15","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1401","Frakkland","Serbía","32","21","11414","Arnar Geir","27","24","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1401","Frakkland","Serbía","32","21","11415","Alfa","17","36","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1402","Serbía","Brasilía","22","24","3086","olig","25","21","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1402","Serbía","Brasilía","22","24","8888","Arnarriise","29","27","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1402","Serbía","Brasilía","22","24","9477","HöddiMagg","19","20","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1402","Serbía","Brasilía","22","24","11414","Arnar Geir","30","20","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1402","Serbía","Brasilía","22","24","11415","Alfa","30","29","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1403","Rússland","Þýskaland","22","22","3086","olig","21","28","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1403","Rússland","Þýskaland","22","22","8888","Arnarriise","24","30","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1403","Rússland","Þýskaland","22","22","9477","HöddiMagg","29","29","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1403","Rússland","Þýskaland","22","22","11414","Arnar Geir","23","25","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1403","Rússland","Þýskaland","22","22","11415","Alfa","35","17","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","3086","olig","33","22","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8888","Arnarriise","36","26","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9477","HöddiMagg","34","36","1","14.2857142"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11414","Arnar Geir","33","18","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11415","Alfa","18","20","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1405","Rússland","Brasilía","23","25","3086","olig","25","22","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1405","Rússland","Brasilía","23","25","8888","Arnarriise","27","24","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1405","Rússland","Brasilía","23","25","9477","HöddiMagg","16","22","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1405","Rússland","Brasilía","23","25","11414","Arnar Geir","25","23","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1405","Rússland","Brasilía","23","25","11415","Alfa","35","33","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","3086","olig","22","26","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","8888","Arnarriise","24","29","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","9477","HöddiMagg","20","16","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11414","Arnar Geir","22","26","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11415","Alfa","18","20","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1407","Þýskaland","Frakkland","25","25","3086","olig","27","30","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1407","Þýskaland","Frakkland","25","25","8888","Arnarriise","30","32","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1407","Þýskaland","Frakkland","25","25","9477","HöddiMagg","20","35","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1407","Þýskaland","Frakkland","25","25","11414","Arnar Geir","24","26","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1407","Þýskaland","Frakkland","25","25","11415","Alfa","16","37","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","3086","olig","31","28","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8888","Arnarriise","28","24","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9477","HöddiMagg","19","25","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11414","Arnar Geir","23","22","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11415","Alfa","17","35","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1409","Þýskaland","Serbía","31","23","3086","olig","36","26","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1409","Þýskaland","Serbía","31","23","8888","Arnarriise","34","33","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1409","Þýskaland","Serbía","31","23","9477","HöddiMagg","25","33","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1409","Þýskaland","Serbía","31","23","11414","Arnar Geir","27","21","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1409","Þýskaland","Serbía","31","23","11415","Alfa","20","18","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1410","Frakkland","Rússland","23","22","3086","olig","27","22","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1410","Frakkland","Rússland","23","22","8888","Arnarriise","34","30","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1410","Frakkland","Rússland","23","22","9477","HöddiMagg","20","24","0","0"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1410","Frakkland","Rússland","23","22","11414","Arnar Geir","30","24","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","A-riðill","1410","Frakkland","Rússland","23","22","11415","Alfa","25","27","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1411","Japan","Makedónía","29","38","3086","olig","28","32","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1411","Japan","Makedónía","29","38","8888","Arnarriise","24","26","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1411","Japan","Makedónía","29","38","9477","HöddiMagg","20","28","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1411","Japan","Makedónía","29","38","11414","Arnar Geir","20","22","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1411","Japan","Makedónía","29","38","11415","Alfa","14","28","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1412","Ísland","Króatía","27","31","3086","olig","20","25","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1412","Ísland","Króatía","27","31","8888","Arnarriise","22","28","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1412","Ísland","Króatía","27","31","9477","HöddiMagg","29","28","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1412","Ísland","Króatía","27","31","11414","Arnar Geir","22","26","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1412","Ísland","Króatía","27","31","11415","Alfa","17","31","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1413","Bahrain","Spánn","23","33","3086","olig","18","32","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1413","Bahrain","Spánn","23","33","8888","Arnarriise","20","38","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1413","Bahrain","Spánn","23","33","9477","HöddiMagg","20","36","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1413","Bahrain","Spánn","23","33","11414","Arnar Geir","13","29","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1413","Bahrain","Spánn","23","33","11415","Alfa","27","21","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1414","Makedónía","Bahrain","28","23","3086","olig","34","21","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1414","Makedónía","Bahrain","28","23","8888","Arnarriise","27","21","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1414","Makedónía","Bahrain","28","23","9477","HöddiMagg","33","25","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1414","Makedónía","Bahrain","28","23","11414","Arnar Geir","30","21","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1414","Makedónía","Bahrain","28","23","11415","Alfa","28","16","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1415","Króatía","Japan","35","27","3086","olig","31","21","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1415","Króatía","Japan","35","27","8888","Arnarriise","36","24","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1415","Króatía","Japan","35","27","9477","HöddiMagg","31","17","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1415","Króatía","Japan","35","27","11414","Arnar Geir","25","19","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1415","Króatía","Japan","35","27","11415","Alfa","19","37","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1416","Spánn","Ísland","32","25","3086","olig","26","24","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1416","Spánn","Ísland","32","25","8888","Arnarriise","34","32","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1416","Spánn","Ísland","32","25","9477","HöddiMagg","27","21","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1416","Spánn","Ísland","32","25","11414","Arnar Geir","24","24","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1416","Spánn","Ísland","32","25","11415","Alfa","33","18","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1417","Ísland","Bahrain","36","18","3086","olig","26","24","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1417","Ísland","Bahrain","36","18","8888","Arnarriise","31","21","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1417","Ísland","Bahrain","36","18","9477","HöddiMagg","32","15","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1417","Ísland","Bahrain","36","18","11414","Arnar Geir","33","19","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1417","Ísland","Bahrain","36","18","11415","Alfa","15","18","1","14.2857142"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1418","Króatía","Makedónía","31","22","3086","olig","30","26","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1418","Króatía","Makedónía","31","22","8888","Arnarriise","30","29","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1418","Króatía","Makedónía","31","22","9477","HöddiMagg","36","37","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1418","Króatía","Makedónía","31","22","11414","Arnar Geir","29","24","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1418","Króatía","Makedónía","31","22","11415","Alfa","17","26","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1419","Spánn","Japan","25","22","3086","olig","33","26","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1419","Spánn","Japan","25","22","8888","Arnarriise","29","20","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1419","Spánn","Japan","25","22","9477","HöddiMagg","18","17","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1419","Spánn","Japan","25","22","11414","Arnar Geir","29","19","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1419","Spánn","Japan","25","22","11415","Alfa","32","35","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1420","Japan","Ísland","21","25","3086","olig","22","29","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1420","Japan","Ísland","21","25","8888","Arnarriise","22","29","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1420","Japan","Ísland","21","25","9477","HöddiMagg","37","17","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1420","Japan","Ísland","21","25","11415","Alfa","36","27","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1421","Króatía","Bahrain","32","20","3086","olig","27","18","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1421","Króatía","Bahrain","32","20","8888","Arnarriise","34","20","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1421","Króatía","Bahrain","32","20","9477","HöddiMagg","16","36","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1421","Króatía","Bahrain","32","20","11414","Arnar Geir","39","17","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1421","Króatía","Bahrain","32","20","11415","Alfa","15","30","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1422","Makedónía","Spánn","21","32","3086","olig","24","30","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1422","Makedónía","Spánn","21","32","8888","Arnarriise","26","30","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1422","Makedónía","Spánn","21","32","9477","HöddiMagg","26","15","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1422","Makedónía","Spánn","21","32","11414","Arnar Geir","23","27","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1422","Makedónía","Spánn","21","32","11415","Alfa","35","17","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1423","Bahrain","Japan","23","22","3086","olig","22","28","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1423","Bahrain","Japan","23","22","8888","Arnarriise","21","23","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1423","Bahrain","Japan","23","22","9477","HöddiMagg","23","20","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1423","Bahrain","Japan","23","22","11414","Arnar Geir","22","29","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1423","Bahrain","Japan","23","22","11415","Alfa","31","15","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1424","Makedónía","Ísland","22","24","3086","olig","25","26","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1424","Makedónía","Ísland","22","24","8888","Arnarriise","30","31","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1424","Makedónía","Ísland","22","24","9477","HöddiMagg","34","26","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1424","Makedónía","Ísland","22","24","11414","Arnar Geir","26","26","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1424","Makedónía","Ísland","22","24","11415","Alfa","21","25","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1425","Spánn","Króatía","19","23","3086","olig","31","28","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1425","Spánn","Króatía","19","23","8888","Arnarriise","31","30","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1425","Spánn","Króatía","19","23","9477","HöddiMagg","17","20","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1425","Spánn","Króatía","19","23","11414","Arnar Geir","27","27","0","0"
"32","WC 2019","1661","Rósenborgardeildin","B-riðill","1425","Spánn","Króatía","19","23","11415","Alfa","34","24","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1426","Síle","Danmörk","16","39","3086","olig","21","30","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1426","Síle","Danmörk","16","39","8888","Arnarriise","17","31","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1426","Síle","Danmörk","16","39","9477","HöddiMagg","19","30","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1426","Síle","Danmörk","16","39","11414","Arnar Geir","13","38","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1426","Síle","Danmörk","16","39","11415","Alfa","37","29","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","3086","olig","25","28","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8888","Arnarriise","15","34","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9477","HöddiMagg","17","25","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11414","Arnar Geir","18","29","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11415","Alfa","21","27","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1428","Túnis","Noregur","24","34","3086","olig","19","26","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1428","Túnis","Noregur","24","34","8888","Arnarriise","21","26","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1428","Túnis","Noregur","24","34","9477","HöddiMagg","16","20","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1428","Túnis","Noregur","24","34","11414","Arnar Geir","18","26","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1428","Túnis","Noregur","24","34","11415","Alfa","29","15","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1429","Austurríki","Síle","24","32","3086","olig","28","20","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1429","Austurríki","Síle","24","32","8888","Arnarriise","23","16","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1429","Austurríki","Síle","24","32","9477","HöddiMagg","32","24","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1429","Austurríki","Síle","24","32","11414","Arnar Geir","26","22","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1429","Austurríki","Síle","24","32","11415","Alfa","14","21","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","3086","olig","27","20","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8888","Arnarriise","33","20","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9477","HöddiMagg","29","20","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11414","Arnar Geir","44","13","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11415","Alfa","23","23","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1431","Danmörk","Túnis","36","22","3086","olig","35","15","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1431","Danmörk","Túnis","36","22","8888","Arnarriise","34","22","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1431","Danmörk","Túnis","36","22","9477","HöddiMagg","33","37","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1431","Danmörk","Túnis","36","22","11414","Arnar Geir","27","19","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1431","Danmörk","Túnis","36","22","11415","Alfa","36","23","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1432","Túnis","Síle","36","30","3086","olig","19","22","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1432","Túnis","Síle","36","30","8888","Arnarriise","28","22","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1432","Túnis","Síle","36","30","9477","HöddiMagg","22","35","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1432","Túnis","Síle","36","30","11414","Arnar Geir","30","26","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1432","Túnis","Síle","36","30","11415","Alfa","21","30","1","14.2857142"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1433","Noregur","Austurríki","34","24","3086","olig","30","24","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1433","Noregur","Austurríki","34","24","8888","Arnarriise","33","28","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1433","Noregur","Austurríki","34","24","9477","HöddiMagg","15","19","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1433","Noregur","Austurríki","34","24","11414","Arnar Geir","30","25","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1433","Noregur","Austurríki","34","24","11415","Alfa","21","34","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","3086","olig","36","17","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8888","Arnarriise","38","18","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9477","HöddiMagg","18","22","1","14.2857142"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11414","Arnar Geir","43","15","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11415","Alfa","27","19","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","3086","olig","20","28","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8888","Arnarriise","19","23","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9477","HöddiMagg","36","32","0","0"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11414","Arnar Geir","21","27","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11415","Alfa","16","28","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1436","Noregur","Síle","41","20","3086","olig","33","20","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1436","Noregur","Síle","41","20","8888","Arnarriise","34","20","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1436","Noregur","Síle","41","20","9477","HöddiMagg","29","20","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","C-riðill","1436","Noregur","Síle","41","20","11414","Arnar Geir","40","16","4","57.1428571"
