"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","12163","Ísak Jasonarson","0","2","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","12165","Anna Kristín Kristinsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","12166","Jón Valdimarsson","0","2","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","12171","Hafdis","0","2","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","12173","Ólafur Reimar Gunnarsson","1","2","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","12174","Emil Stefánsson","1","3","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","12303","Kristjana Harðardóttir","1","2","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","12446","Andri Elvar","0","1","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","12453","Guðmundur K. Elísson","0","2","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","12456","Sindri Snær Símonarson","0","1","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","12457","Svava Dís ","0","2","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","12470","Guðrún Lilja Sigurðardóttir","2","1","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","12485","María Björk Baldursdóttir","0","3","5","100"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","12495","Sveinfríður","0","2","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","13234","Marta Jóhannesdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","13244","Sigurður Steinar","0","2","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","13262","Ingigerður Stella Logadóttir","1","2","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","13286","GÓM","2","3","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","13318","KristjanAri","1","2","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","13369","Stefán J. Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","13578","Auður Sandra","1","2","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","13653","Rebekka Rún Jóhannesdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","13679","The finisher","0","1","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1609","Tyrkland","Ítalía","0","3","13689","Karitas","0","0","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","12163","Ísak Jasonarson","1","1","5","100"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","12165","Anna Kristín Kristinsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","12166","Jón Valdimarsson","1","3","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","12171","Hafdis","2","1","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","12173","Ólafur Reimar Gunnarsson","0","2","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","12174","Emil Stefánsson","1","2","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","12303","Kristjana Harðardóttir","1","1","5","100"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","12446","Andri Elvar","0","2","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","12453","Guðmundur K. Elísson","0","1","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","12456","Sindri Snær Símonarson","0","1","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","12457","Svava Dís ","1","0","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","12470","Guðrún Lilja Sigurðardóttir","2","2","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","12485","María Björk Baldursdóttir","1","3","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","12492","Erna Valborg","0","1","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","12495","Sveinfríður","2","0","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","13234","Marta Jóhannesdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","13244","Sigurður Steinar","1","1","5","100"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","13286","GÓM","3","0","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","13318","KristjanAri","1","3","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","13369","Stefán J. Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","13578","Auður Sandra","1","2","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","13653","Rebekka Rún Jóhannesdóttir","0","0","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","13679","The finisher","1","2","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","13689","Karitas","0","1","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1610","Wales","Sviss","1","1","13785","Ingigerður Stella Logadóttir","1","1","5","100"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","12163","Ísak Jasonarson","1","2","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","12165","Anna Kristín Kristinsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","12166","Jón Valdimarsson","1","0","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","12171","Hafdis","2","0","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","12173","Ólafur Reimar Gunnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","12174","Emil Stefánsson","1","2","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","12303","Kristjana Harðardóttir","2","1","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","12446","Andri Elvar","1","1","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","12453","Guðmundur K. Elísson","1","2","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","12456","Sindri Snær Símonarson","1","1","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","12457","Svava Dís ","2","0","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","12470","Guðrún Lilja Sigurðardóttir","2","1","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","12485","María Björk Baldursdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","12495","Sveinfríður","2","2","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","13234","Marta Jóhannesdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","13244","Sigurður Steinar","1","0","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","13286","GÓM","2","0","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","13318","KristjanAri","2","1","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","13369","Stefán J. Jónsson","2","2","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","13578","Auður Sandra","1","1","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","13653","Rebekka Rún Jóhannesdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","13679","The finisher","0","2","5","100"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","13689","Karitas","1","0","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1611","Tyrkland","Wales","0","2","13785","Ingigerður Stella Logadóttir","2","2","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","12163","Ísak Jasonarson","1","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","12165","Anna Kristín Kristinsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","12166","Jón Valdimarsson","2","1","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","12171","Hafdis","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","12173","Ólafur Reimar Gunnarsson","3","1","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","12174","Emil Stefánsson","3","1","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","12303","Kristjana Harðardóttir","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","12446","Andri Elvar","2","1","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","12453","Guðmundur K. Elísson","3","1","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","12456","Sindri Snær Símonarson","1","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","12457","Svava Dís ","3","1","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","12470","Guðrún Lilja Sigurðardóttir","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","12485","María Björk Baldursdóttir","3","0","5","100"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","12495","Sveinfríður","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","13234","Marta Jóhannesdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","13244","Sigurður Steinar","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","13286","GÓM","3","0","5","100"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","13318","KristjanAri","1","1","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","13369","Stefán J. Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","13578","Auður Sandra","1","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","13653","Rebekka Rún Jóhannesdóttir","1","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","13679","The finisher","2","1","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","13689","Karitas","2","1","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1612","Ítalía","Sviss","3","0","13785","Ingigerður Stella Logadóttir","2","1","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","12163","Ísak Jasonarson","3","1","5","100"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","12165","Anna Kristín Kristinsdóttir","1","2","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","12166","Jón Valdimarsson","1","0","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","12171","Hafdis","2","2","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","12173","Ólafur Reimar Gunnarsson","1","0","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","12174","Emil Stefánsson","2","1","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","12303","Kristjana Harðardóttir","2","0","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","12446","Andri Elvar","2","0","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","12453","Guðmundur K. Elísson","1","1","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","12456","Sindri Snær Símonarson","2","2","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","12457","Svava Dís ","2","3","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","12470","Guðrún Lilja Sigurðardóttir","0","1","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","12485","María Björk Baldursdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","12492","Erna Valborg","0","0","0","0"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","12495","Sveinfríður","1","0","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","13234","Marta Jóhannesdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","13244","Sigurður Steinar","1","1","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","13286","GÓM","2","0","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","13318","KristjanAri","2","1","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","13578","Auður Sandra","1","0","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","13653","Rebekka Rún Jóhannesdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","13679","The finisher","3","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","13689","Karitas","2","0","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1613","Sviss","Tyrkland","3","1","13785","Ingigerður Stella Logadóttir","2","1","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","12163","Ísak Jasonarson","2","1","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","12165","Anna Kristín Kristinsdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","12166","Jón Valdimarsson","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","12171","Hafdis","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","12173","Ólafur Reimar Gunnarsson","2","1","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","12174","Emil Stefánsson","3","1","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","12303","Kristjana Harðardóttir","2","1","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","12446","Andri Elvar","2","1","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","12453","Guðmundur K. Elísson","3","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","12456","Sindri Snær Símonarson","2","1","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","12457","Svava Dís ","3","1","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","12470","Guðrún Lilja Sigurðardóttir","1","3","1","20"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","12485","María Björk Baldursdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","12492","Erna Valborg","3","1","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","12495","Sveinfríður","1","0","5","100"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","13234","Marta Jóhannesdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","13244","Sigurður Steinar","1","0","5","100"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","13286","GÓM","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","13318","KristjanAri","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","13578","Auður Sandra","3","1","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","13653","Rebekka Rún Jóhannesdóttir","1","0","5","100"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","13679","The finisher","2","1","3","60"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","13689","Karitas","1","0","5","100"
"35","EM 2020 (2021!)","1833","EY","A-riðill","1614","Ítalía","Wales","1","0","13785","Ingigerður Stella Logadóttir","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","12163","Ísak Jasonarson","3","1","1","20"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","12165","Anna Kristín Kristinsdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","12166","Jón Valdimarsson","2","1","1","20"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","12171","Hafdis","3","1","1","20"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","12173","Ólafur Reimar Gunnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","12174","Emil Stefánsson","2","1","1","20"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","12303","Kristjana Harðardóttir","2","0","0","0"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","12446","Andri Elvar","3","0","0","0"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","12453","Guðmundur K. Elísson","2","1","1","20"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","12456","Sindri Snær Símonarson","3","0","0","0"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","12457","Svava Dís ","2","0","0","0"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","12470","Guðrún Lilja Sigurðardóttir","3","2","0","0"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","12485","María Björk Baldursdóttir","4","1","1","20"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","12492","Erna Valborg","2","0","0","0"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","12495","Sveinfríður","2","1","1","20"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","13234","Marta Jóhannesdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","13244","Sigurður Steinar","2","0","0","0"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","13286","GÓM","2","3","3","60"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","13318","KristjanAri","2","0","0","0"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","13369","Stefán J. Jónsson","3","1","1","20"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","13578","Auður Sandra","2","0","0","0"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","13653","Rebekka Rún Jóhannesdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","13679","The finisher","2","0","0","0"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","13689","Karitas","1","0","0","0"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1615","Danmörk","Finnland","0","1","13785","Ingigerður Stella Logadóttir","2","0","0","0"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","12163","Ísak Jasonarson","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","12165","Anna Kristín Kristinsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","12166","Jón Valdimarsson","2","1","3","60"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","12171","Hafdis","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","12173","Ólafur Reimar Gunnarsson","1","0","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","12174","Emil Stefánsson","3","1","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","12303","Kristjana Harðardóttir","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","12446","Andri Elvar","4","1","3","60"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","12453","Guðmundur K. Elísson","3","1","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","12456","Sindri Snær Símonarson","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","12457","Svava Dís ","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","12470","Guðrún Lilja Sigurðardóttir","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","12485","María Björk Baldursdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","12492","Erna Valborg","3","1","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","12495","Sveinfríður","1","3","0","0"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","13234","Marta Jóhannesdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","13244","Sigurður Steinar","3","0","5","100"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","13286","GÓM","3","0","5","100"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","13318","KristjanAri","2","0","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","13369","Stefán J. Jónsson","3","0","5","100"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","13578","Auður Sandra","3","1","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","13653","Rebekka Rún Jóhannesdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","13679","The finisher","2","1","3","60"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","13689","Karitas","1","0","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1616","Belgía","Rússland","3","0","13785","Ingigerður Stella Logadóttir","2","2","0","0"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1617","Finnland","Rússland","0","1","12163","Ísak Jasonarson","1","2","3","60"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1617","Finnland","Rússland","0","1","12165","Anna Kristín Kristinsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1617","Finnland","Rússland","0","1","12166","Jón Valdimarsson","0","1","5","100"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1617","Finnland","Rússland","0","1","12171","Hafdis","1","1","1","20"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1617","Finnland","Rússland","0","1","12173","Ólafur Reimar Gunnarsson","1","2","3","60"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1617","Finnland","Rússland","0","1","12174","Emil Stefánsson","0","2","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1617","Finnland","Rússland","0","1","12303","Kristjana Harðardóttir","0","2","4","80"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1617","Finnland","Rússland","0","1","12446","Andri Elvar","1","3","3","60"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1617","Finnland","Rússland","0","1","12453","Guðmundur K. Elísson","1","1","1","20"
"35","EM 2020 (2021!)","1833","EY","B-riðill","1617","Finnland","Rússland","0","1","12456","Sindri Snær Símonarson","0","2","4","80"
