"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1887","Senegal","Holland","0","2","1894","Pétur Einarsson","1","2","4","80"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1887","Senegal","Holland","0","2","4011","Þórður Atli","1","2","4","80"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1887","Senegal","Holland","0","2","6038","Máni","0","2","5","100"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1887","Senegal","Holland","0","2","8793","Pétur Fannberg Víglundsson","1","3","3","60"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1887","Senegal","Holland","0","2","8852","Robert Eyþórsson","1","3","3","60"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1887","Senegal","Holland","0","2","12480","Birgir Ragnarsson","1","3","3","60"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1887","Senegal","Holland","0","2","12573","Gunnar Ingi Gunnarsson","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1887","Senegal","Holland","0","2","12705","Jón Steinar","1","3","3","60"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1887","Senegal","Holland","0","2","12864","Björn Hrannar Brynjarsson","1","2","4","80"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1888","Kvatar","Ekvador","0","2","1894","Pétur Einarsson","1","1","0","0"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1888","Kvatar","Ekvador","0","2","4011","Þórður Atli","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1888","Kvatar","Ekvador","0","2","6038","Máni","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1888","Kvatar","Ekvador","0","2","8793","Pétur Fannberg Víglundsson","0","0","1","20"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1888","Kvatar","Ekvador","0","2","8852","Robert Eyþórsson","0","2","5","100"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1888","Kvatar","Ekvador","0","2","12480","Birgir Ragnarsson","0","2","5","100"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1888","Kvatar","Ekvador","0","2","12573","Gunnar Ingi Gunnarsson","1","0","0","0"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1888","Kvatar","Ekvador","0","2","12705","Jón Steinar","1","1","0","0"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1888","Kvatar","Ekvador","0","2","12864","Björn Hrannar Brynjarsson","1","1","0","0"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1889","Kvatar","Senegal","1","3","1894","Pétur Einarsson","0","1","3","60"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1889","Kvatar","Senegal","1","3","4011","Þórður Atli","0","2","3","60"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1889","Kvatar","Senegal","1","3","6038","Máni","0","1","3","60"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1889","Kvatar","Senegal","1","3","8793","Pétur Fannberg Víglundsson","0","2","3","60"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1889","Kvatar","Senegal","1","3","8852","Robert Eyþórsson","0","2","3","60"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1889","Kvatar","Senegal","1","3","12480","Birgir Ragnarsson","0","2","3","60"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1889","Kvatar","Senegal","1","3","12573","Gunnar Ingi Gunnarsson","0","1","3","60"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1889","Kvatar","Senegal","1","3","12705","Jón Steinar","0","2","3","60"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1889","Kvatar","Senegal","1","3","12864","Björn Hrannar Brynjarsson","0","2","3","60"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1890","Holland","Ekvador","1","1","1894","Pétur Einarsson","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1890","Holland","Ekvador","1","1","4011","Þórður Atli","1","0","1","20"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1890","Holland","Ekvador","1","1","6038","Máni","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1890","Holland","Ekvador","1","1","8793","Pétur Fannberg Víglundsson","2","1","1","20"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1890","Holland","Ekvador","1","1","8852","Robert Eyþórsson","2","1","1","20"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1890","Holland","Ekvador","1","1","12480","Birgir Ragnarsson","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1890","Holland","Ekvador","1","1","12573","Gunnar Ingi Gunnarsson","3","1","1","20"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1890","Holland","Ekvador","1","1","12705","Jón Steinar","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1890","Holland","Ekvador","1","1","12864","Björn Hrannar Brynjarsson","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1891","Ekvador","Senegal","1","2","1894","Pétur Einarsson","1","0","1","20"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1891","Ekvador","Senegal","1","2","4011","Þórður Atli","1","0","1","20"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1891","Ekvador","Senegal","1","2","6038","Máni","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1891","Ekvador","Senegal","1","2","8793","Pétur Fannberg Víglundsson","2","2","1","20"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1891","Ekvador","Senegal","1","2","8852","Robert Eyþórsson","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1891","Ekvador","Senegal","1","2","12480","Birgir Ragnarsson","0","1","3","60"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1891","Ekvador","Senegal","1","2","12573","Gunnar Ingi Gunnarsson","0","1","3","60"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1891","Ekvador","Senegal","1","2","12705","Jón Steinar","1","2","5","100"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1891","Ekvador","Senegal","1","2","12864","Björn Hrannar Brynjarsson","0","1","3","60"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1892","Holland","Kvatar","2","0","1894","Pétur Einarsson","3","0","4","80"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1892","Holland","Kvatar","2","0","4011","Þórður Atli","2","0","5","100"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1892","Holland","Kvatar","2","0","6038","Máni","2","0","5","100"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1892","Holland","Kvatar","2","0","8793","Pétur Fannberg Víglundsson","3","0","4","80"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1892","Holland","Kvatar","2","0","8852","Robert Eyþórsson","3","0","4","80"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1892","Holland","Kvatar","2","0","12480","Birgir Ragnarsson","3","0","4","80"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1892","Holland","Kvatar","2","0","12573","Gunnar Ingi Gunnarsson","2","0","5","100"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1892","Holland","Kvatar","2","0","12705","Jón Steinar","4","0","4","80"
"40","HM 2022","2441","Kúnígúnd","A-riðill","1892","Holland","Kvatar","2","0","12864","Björn Hrannar Brynjarsson","3","0","4","80"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1893","England","Íran","6","2","1894","Pétur Einarsson","3","0","3","60"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1893","England","Íran","6","2","4011","Þórður Atli","2","0","3","60"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1893","England","Íran","6","2","6038","Máni","3","0","3","60"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1893","England","Íran","6","2","8793","Pétur Fannberg Víglundsson","1","0","3","60"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1893","England","Íran","6","2","8852","Robert Eyþórsson","3","0","3","60"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1893","England","Íran","6","2","12480","Birgir Ragnarsson","3","0","3","60"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1893","England","Íran","6","2","12573","Gunnar Ingi Gunnarsson","3","0","3","60"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1893","England","Íran","6","2","12705","Jón Steinar","2","1","3","60"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1893","England","Íran","6","2","12864","Björn Hrannar Brynjarsson","2","0","3","60"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1894","Bandaríkin","Wales","1","1","1894","Pétur Einarsson","0","1","1","20"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1894","Bandaríkin","Wales","1","1","4011","Þórður Atli","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1894","Bandaríkin","Wales","1","1","6038","Máni","1","2","1","20"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1894","Bandaríkin","Wales","1","1","8793","Pétur Fannberg Víglundsson","1","2","1","20"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1894","Bandaríkin","Wales","1","1","8852","Robert Eyþórsson","2","1","1","20"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1894","Bandaríkin","Wales","1","1","12480","Birgir Ragnarsson","2","1","1","20"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1894","Bandaríkin","Wales","1","1","12573","Gunnar Ingi Gunnarsson","1","1","5","100"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1894","Bandaríkin","Wales","1","1","12705","Jón Steinar","2","2","3","60"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1894","Bandaríkin","Wales","1","1","12864","Björn Hrannar Brynjarsson","1","1","5","100"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1895","Wales","Íran","0","2","1894","Pétur Einarsson","1","0","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1895","Wales","Íran","0","2","4011","Þórður Atli","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1895","Wales","Íran","0","2","6038","Máni","1","0","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1895","Wales","Íran","0","2","8852","Robert Eyþórsson","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1895","Wales","Íran","0","2","12480","Birgir Ragnarsson","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1895","Wales","Íran","0","2","12573","Gunnar Ingi Gunnarsson","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1895","Wales","Íran","0","2","12705","Jón Steinar","1","1","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1895","Wales","Íran","0","2","12864","Björn Hrannar Brynjarsson","1","0","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1896","England","Bandaríkin","0","0","1894","Pétur Einarsson","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1896","England","Bandaríkin","0","0","4011","Þórður Atli","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1896","England","Bandaríkin","0","0","6038","Máni","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1896","England","Bandaríkin","0","0","8793","Pétur Fannberg Víglundsson","3","0","1","20"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1896","England","Bandaríkin","0","0","8852","Robert Eyþórsson","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1896","England","Bandaríkin","0","0","12480","Birgir Ragnarsson","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1896","England","Bandaríkin","0","0","12573","Gunnar Ingi Gunnarsson","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1896","England","Bandaríkin","0","0","12705","Jón Steinar","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1896","England","Bandaríkin","0","0","12864","Björn Hrannar Brynjarsson","3","1","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1897","Wales","England","0","3","1894","Pétur Einarsson","1","2","3","60"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1897","Wales","England","0","3","4011","Þórður Atli","0","2","4","80"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1897","Wales","England","0","3","6038","Máni","0","2","4","80"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1897","Wales","England","0","3","8793","Pétur Fannberg Víglundsson","0","2","4","80"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1897","Wales","England","0","3","8852","Robert Eyþórsson","0","3","5","100"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1897","Wales","England","0","3","12480","Birgir Ragnarsson","0","2","4","80"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1897","Wales","England","0","3","12573","Gunnar Ingi Gunnarsson","1","1","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1897","Wales","England","0","3","12705","Jón Steinar","1","2","3","60"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1897","Wales","England","0","3","12864","Björn Hrannar Brynjarsson","0","2","4","80"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1898","Íran","Bandaríkin","0","1","1894","Pétur Einarsson","0","1","5","100"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1898","Íran","Bandaríkin","0","1","4011","Þórður Atli","1","0","0","0"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1898","Íran","Bandaríkin","0","1","6038","Máni","0","1","5","100"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1898","Íran","Bandaríkin","0","1","8793","Pétur Fannberg Víglundsson","2","1","1","20"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1898","Íran","Bandaríkin","0","1","8852","Robert Eyþórsson","1","1","1","20"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1898","Íran","Bandaríkin","0","1","12480","Birgir Ragnarsson","1","2","3","60"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1898","Íran","Bandaríkin","0","1","12573","Gunnar Ingi Gunnarsson","0","2","4","80"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1898","Íran","Bandaríkin","0","1","12705","Jón Steinar","1","2","3","60"
"40","HM 2022","2441","Kúnígúnd","B-riðill","1898","Íran","Bandaríkin","0","1","12864","Björn Hrannar Brynjarsson","0","1","5","100"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1894","Pétur Einarsson","3","0","0","0"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4011","Þórður Atli","3","0","0","0"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6038","Máni","3","0","0","0"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8793","Pétur Fannberg Víglundsson","4","0","0","0"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8852","Robert Eyþórsson","4","0","0","0"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12480","Birgir Ragnarsson","3","0","0","0"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12573","Gunnar Ingi Gunnarsson","5","0","0","0"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12705","Jón Steinar","3","0","0","0"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12864","Björn Hrannar Brynjarsson","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1900","Mexíkó","Pólland","0","0","1894","Pétur Einarsson","0","1","1","20"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1900","Mexíkó","Pólland","0","0","4011","Þórður Atli","1","2","0","0"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1900","Mexíkó","Pólland","0","0","6038","Máni","1","2","0","0"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1900","Mexíkó","Pólland","0","0","8793","Pétur Fannberg Víglundsson","0","2","1","20"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1900","Mexíkó","Pólland","0","0","8852","Robert Eyþórsson","1","2","0","0"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1900","Mexíkó","Pólland","0","0","12480","Birgir Ragnarsson","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1900","Mexíkó","Pólland","0","0","12573","Gunnar Ingi Gunnarsson","1","0","1","20"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1900","Mexíkó","Pólland","0","0","12705","Jón Steinar","1","1","3","60"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1900","Mexíkó","Pólland","0","0","12864","Björn Hrannar Brynjarsson","1","1","3","60"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1901","Pólland","Sádi-Arabía","2","0","1894","Pétur Einarsson","1","0","4","80"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4011","Þórður Atli","1","0","4","80"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6038","Máni","2","0","5","100"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8793","Pétur Fannberg Víglundsson","0","0","1","20"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8852","Robert Eyþórsson","2","1","4","80"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12480","Birgir Ragnarsson","1","0","4","80"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12573","Gunnar Ingi Gunnarsson","2","0","5","100"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12705","Jón Steinar","1","0","4","80"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12864","Björn Hrannar Brynjarsson","2","0","5","100"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1902","Argentína","Mexíkó","2","0","1894","Pétur Einarsson","1","0","4","80"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1902","Argentína","Mexíkó","2","0","4011","Þórður Atli","2","1","4","80"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1902","Argentína","Mexíkó","2","0","6038","Máni","2","1","4","80"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1902","Argentína","Mexíkó","2","0","8793","Pétur Fannberg Víglundsson","1","1","0","0"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1902","Argentína","Mexíkó","2","0","8852","Robert Eyþórsson","2","1","4","80"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1902","Argentína","Mexíkó","2","0","12480","Birgir Ragnarsson","1","0","4","80"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1902","Argentína","Mexíkó","2","0","12573","Gunnar Ingi Gunnarsson","2","0","5","100"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1902","Argentína","Mexíkó","2","0","12705","Jón Steinar","2","0","5","100"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1902","Argentína","Mexíkó","2","0","12864","Björn Hrannar Brynjarsson","2","0","5","100"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1903","Pólland","Argentína","0","2","1894","Pétur Einarsson","1","2","4","80"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1903","Pólland","Argentína","0","2","4011","Þórður Atli","1","2","4","80"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1903","Pólland","Argentína","0","2","6038","Máni","1","2","4","80"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1903","Pólland","Argentína","0","2","8793","Pétur Fannberg Víglundsson","1","2","4","80"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1903","Pólland","Argentína","0","2","8852","Robert Eyþórsson","1","2","4","80"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1903","Pólland","Argentína","0","2","12480","Birgir Ragnarsson","1","2","4","80"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1903","Pólland","Argentína","0","2","12573","Gunnar Ingi Gunnarsson","1","1","0","0"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1903","Pólland","Argentína","0","2","12705","Jón Steinar","0","2","5","100"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1903","Pólland","Argentína","0","2","12864","Björn Hrannar Brynjarsson","0","2","5","100"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","1894","Pétur Einarsson","0","1","3","60"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4011","Þórður Atli","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6038","Máni","1","2","5","100"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8793","Pétur Fannberg Víglundsson","1","1","1","20"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8852","Robert Eyþórsson","2","2","1","20"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12480","Birgir Ragnarsson","0","3","3","60"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12573","Gunnar Ingi Gunnarsson","0","2","4","80"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12705","Jón Steinar","0","2","4","80"
"40","HM 2022","2441","Kúnígúnd","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12864","Björn Hrannar Brynjarsson","1","2","5","100"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1905","Danmörk","Túnis","0","0","1894","Pétur Einarsson","2","0","1","20"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1905","Danmörk","Túnis","0","0","4011","Þórður Atli","2","0","1","20"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1905","Danmörk","Túnis","0","0","6038","Máni","2","0","1","20"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1905","Danmörk","Túnis","0","0","8793","Pétur Fannberg Víglundsson","3","0","1","20"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1905","Danmörk","Túnis","0","0","8852","Robert Eyþórsson","3","1","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1905","Danmörk","Túnis","0","0","12480","Birgir Ragnarsson","2","0","1","20"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1905","Danmörk","Túnis","0","0","12573","Gunnar Ingi Gunnarsson","2","1","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1905","Danmörk","Túnis","0","0","12705","Jón Steinar","2","0","1","20"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1905","Danmörk","Túnis","0","0","12864","Björn Hrannar Brynjarsson","1","0","1","20"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1906","Frakkland","Ástralía","4","1","1894","Pétur Einarsson","2","0","3","60"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1906","Frakkland","Ástralía","4","1","4011","Þórður Atli","3","0","3","60"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1906","Frakkland","Ástralía","4","1","6038","Máni","1","0","3","60"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1906","Frakkland","Ástralía","4","1","8793","Pétur Fannberg Víglundsson","2","0","3","60"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1906","Frakkland","Ástralía","4","1","8852","Robert Eyþórsson","3","0","3","60"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1906","Frakkland","Ástralía","4","1","12480","Birgir Ragnarsson","3","0","3","60"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1906","Frakkland","Ástralía","4","1","12573","Gunnar Ingi Gunnarsson","3","0","3","60"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1906","Frakkland","Ástralía","4","1","12705","Jón Steinar","3","0","3","60"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1906","Frakkland","Ástralía","4","1","12864","Björn Hrannar Brynjarsson","2","0","3","60"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1907","Túnis","Ástralía","0","1","1894","Pétur Einarsson","0","0","1","20"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1907","Túnis","Ástralía","0","1","4011","Þórður Atli","0","1","5","100"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1907","Túnis","Ástralía","0","1","6038","Máni","1","0","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1907","Túnis","Ástralía","0","1","8793","Pétur Fannberg Víglundsson","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1907","Túnis","Ástralía","0","1","8852","Robert Eyþórsson","0","1","5","100"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1907","Túnis","Ástralía","0","1","12480","Birgir Ragnarsson","2","0","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1907","Túnis","Ástralía","0","1","12573","Gunnar Ingi Gunnarsson","0","0","1","20"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1907","Túnis","Ástralía","0","1","12705","Jón Steinar","2","2","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1907","Túnis","Ástralía","0","1","12864","Björn Hrannar Brynjarsson","1","1","1","20"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1908","Frakkland","Danmörk","2","1","1894","Pétur Einarsson","2","1","5","100"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1908","Frakkland","Danmörk","2","1","4011","Þórður Atli","2","1","5","100"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1908","Frakkland","Danmörk","2","1","6038","Máni","1","0","3","60"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1908","Frakkland","Danmörk","2","1","8793","Pétur Fannberg Víglundsson","2","1","5","100"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1908","Frakkland","Danmörk","2","1","8852","Robert Eyþórsson","3","1","4","80"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1908","Frakkland","Danmörk","2","1","12480","Birgir Ragnarsson","1","0","3","60"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1908","Frakkland","Danmörk","2","1","12573","Gunnar Ingi Gunnarsson","1","1","1","20"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1908","Frakkland","Danmörk","2","1","12705","Jón Steinar","2","1","5","100"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1908","Frakkland","Danmörk","2","1","12864","Björn Hrannar Brynjarsson","2","1","5","100"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1909","Ástralía","Danmörk","1","0","1894","Pétur Einarsson","0","3","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1909","Ástralía","Danmörk","1","0","4011","Þórður Atli","1","2","1","20"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1909","Ástralía","Danmörk","1","0","6038","Máni","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1909","Ástralía","Danmörk","1","0","8793","Pétur Fannberg Víglundsson","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1909","Ástralía","Danmörk","1","0","8852","Robert Eyþórsson","0","2","0","0"
"40","HM 2022","2441","Kúnígúnd","D-riðill","1909","Ástralía","Danmörk","1","0","12480","Birgir Ragnarsson","0","2","0","0"
