"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2941","Fagghar","A-riðill","1982","Sile","Íran","24","25","15204","Hörður Valbjörnsson","32","25","1","14.2857142"
"42","HMH 2023","2941","Fagghar","A-riðill","1983","Spánn","Svartfjallaland","30","25","15204","Hörður Valbjörnsson","28","22","4","57.1428571"
"42","HMH 2023","2941","Fagghar","A-riðill","1984","Svartfjallaland","Íran","34","31","15204","Hörður Valbjörnsson","25","23","4","57.1428571"
"42","HMH 2023","2941","Fagghar","A-riðill","1985","Spánn","Síle","34","26","15204","Hörður Valbjörnsson","30","25","4","57.1428571"
"42","HMH 2023","2941","Fagghar","B-riðill","1988","Frakkland","Pólland","26","24","15204","Hörður Valbjörnsson","28","25","4","57.1428571"
"42","HMH 2023","2941","Fagghar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15204","Hörður Valbjörnsson","28","31","4","57.1428571"
"42","HMH 2023","2941","Fagghar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15204","Hörður Valbjörnsson","28","21","4","57.1428571"
"42","HMH 2023","2941","Fagghar","B-riðill","1991","Pólland","Slóvenía","23","32","15204","Hörður Valbjörnsson","25","27","4","57.1428571"
"42","HMH 2023","2941","Fagghar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15204","Hörður Valbjörnsson","21","28","0","0"
"42","HMH 2023","2941","Fagghar","C-riðill","1995","Svíþjóð","Brasilía","26","18","15204","Hörður Valbjörnsson","34","21","4","57.1428571"
"42","HMH 2023","2941","Fagghar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15204","Hörður Valbjörnsson","34","33","4","57.1428571"
"42","HMH 2023","2941","Fagghar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15204","Hörður Valbjörnsson","32","25","5","71.4285714"
"42","HMH 2023","2941","Fagghar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15204","Hörður Valbjörnsson","31","24","4","57.1428571"
"42","HMH 2023","2941","Fagghar","D-riðill","2001","Ísland","Portúgal","30","26","15204","Hörður Valbjörnsson","35","28","4","57.1428571"
"42","HMH 2023","2941","Fagghar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15204","Hörður Valbjörnsson","31","25","4","57.1428571"
"42","HMH 2023","2941","Fagghar","D-riðill","2003","Ísland","Ungverjaland","28","30","15204","Hörður Valbjörnsson","26","25","0","0"
"42","HMH 2023","2941","Fagghar","E-riðill","2006","Þýskaland","Kvatar","31","27","15204","Hörður Valbjörnsson","32","26","4","57.1428571"
"42","HMH 2023","2941","Fagghar","E-riðill","2007","Serbía","Alsír","36","27","15204","Hörður Valbjörnsson","28","29","0","0"
"42","HMH 2023","2941","Fagghar","E-riðill","2008","Þýskaland","Serbía","34","33","15204","Hörður Valbjörnsson","35","28","4","57.1428571"
"42","HMH 2023","2941","Fagghar","E-riðill","2009","Kvatar","Alsír","29","24","15204","Hörður Valbjörnsson","26","25","4","57.1428571"
"42","HMH 2023","2941","Fagghar","F-riðill","2012","Argentína","Holland","19","29","15204","Hörður Valbjörnsson","26","24","0","0"
"42","HMH 2023","2941","Fagghar","F-riðill","2013","Noregur","Makedónía","39","27","15204","Hörður Valbjörnsson","31","26","4","57.1428571"
"42","HMH 2023","2941","Fagghar","F-riðill","2014","Makedónía","Holland","24","34","15204","Hörður Valbjörnsson","28","27","0","0"
"42","HMH 2023","2941","Fagghar","F-riðill","2015","Noregur","Argentína","32","21","15204","Hörður Valbjörnsson","31","25","4","57.1428571"
"42","HMH 2023","2941","Fagghar","G-riðill","2018","Marokkó","Bandaríkin","27","28","15204","Hörður Valbjörnsson","28","25","0","0"
"42","HMH 2023","2941","Fagghar","G-riðill","2019","Egyptaland","Króatía","31","22","15204","Hörður Valbjörnsson","28","27","4","57.1428571"
"42","HMH 2023","2941","Fagghar","G-riðill","2020","Egyptaland","Marokkó","30","19","15204","Hörður Valbjörnsson","31","28","4","57.1428571"
"42","HMH 2023","2941","Fagghar","G-riðill","2021","Króatía","Bandaríkin","40","22","15204","Hörður Valbjörnsson","33","25","4","57.1428571"
"42","HMH 2023","2941","Fagghar","H-riðill","2024","Bahrain","Túnis","27","27","15204","Hörður Valbjörnsson","20","29","0","0"
"42","HMH 2023","2941","Fagghar","H-riðill","2025","Danmörk","Belgía","43","28","15204","Hörður Valbjörnsson","35","26","4","57.1428571"
"42","HMH 2023","2941","Fagghar","H-riðill","2026","Belgía","Túnis","31","29","15204","Hörður Valbjörnsson","28","29","1","14.2857142"
"42","HMH 2023","2941","Fagghar","H-riðill","2027","Danmörk","Bahrain","36","21","15204","Hörður Valbjörnsson","35","26","4","57.1428571"
