"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2812","exa nordic","A-riðill","1982","Sile","Íran","24","25","16270","Áslaug","19","19","0","0"
"42","HMH 2023","2812","exa nordic","A-riðill","1982","Sile","Íran","24","25","16272","Hildur","24","20","1","14.2857142"
"42","HMH 2023","2812","exa nordic","A-riðill","1982","Sile","Íran","24","25","16275","Birgir","26","25","1","14.2857142"
"42","HMH 2023","2812","exa nordic","A-riðill","1982","Sile","Íran","24","25","16285","Arnar Kári Hallgrímsson","17","23","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1982","Sile","Íran","24","25","16287","Arinbjörn","26","28","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1982","Sile","Íran","24","25","16586","arnarbjorn2","20","18","0","0"
"42","HMH 2023","2812","exa nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","16270","Áslaug","23","19","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","16272","Hildur","29","20","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","16275","Birgir","30","23","5","71.4285714"
"42","HMH 2023","2812","exa nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","16285","Arnar Kári Hallgrímsson","27","19","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","16287","Arinbjörn","33","25","5","71.4285714"
"42","HMH 2023","2812","exa nordic","A-riðill","1983","Spánn","Svartfjallaland","30","25","16586","arnarbjorn2","27","19","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","16272","Hildur","26","24","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","16275","Birgir","25","24","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","16285","Arnar Kári Hallgrímsson","21","22","0","0"
"42","HMH 2023","2812","exa nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","16287","Arinbjörn","30","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1984","Svartfjallaland","Íran","34","31","16586","arnarbjorn2","14","37","0","0"
"42","HMH 2023","2812","exa nordic","A-riðill","1985","Spánn","Síle","34","26","16270","Áslaug","30","27","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1985","Spánn","Síle","34","26","16272","Hildur","30","24","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1985","Spánn","Síle","34","26","16275","Birgir","30","23","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1985","Spánn","Síle","34","26","16285","Arnar Kári Hallgrímsson","24","21","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1985","Spánn","Síle","34","26","16287","Arinbjörn","33","25","5","71.4285714"
"42","HMH 2023","2812","exa nordic","A-riðill","1985","Spánn","Síle","34","26","16586","arnarbjorn2","24","28","0","0"
"42","HMH 2023","2812","exa nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","16272","Hildur","28","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","16275","Birgir","30","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","16285","Arnar Kári Hallgrímsson","29","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","16287","Arinbjörn","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1986","Svartfjallaland","Síle","35","33","16586","arnarbjorn2","29","24","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1987","Íran","Spánn","22","35","16272","Hildur","28","31","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1987","Íran","Spánn","22","35","16275","Birgir","21","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1987","Íran","Spánn","22","35","16285","Arnar Kári Hallgrímsson","18","22","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1987","Íran","Spánn","22","35","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","A-riðill","1987","Íran","Spánn","22","35","16586","arnarbjorn2","20","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1988","Frakkland","Pólland","26","24","16270","Áslaug","24","22","5","71.4285714"
"42","HMH 2023","2812","exa nordic","B-riðill","1988","Frakkland","Pólland","26","24","16272","Hildur","25","23","5","71.4285714"
"42","HMH 2023","2812","exa nordic","B-riðill","1988","Frakkland","Pólland","26","24","16275","Birgir","23","22","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1988","Frakkland","Pólland","26","24","16285","Arnar Kári Hallgrímsson","30","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1988","Frakkland","Pólland","26","24","16287","Arinbjörn","33","27","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16270","Áslaug","18","22","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16272","Hildur","20","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16275","Birgir","20","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16285","Arnar Kári Hallgrímsson","18","22","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16287","Arinbjörn","26","31","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16586","arnarbjorn2","24","27","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16272","Hildur","29","23","5","71.4285714"
"42","HMH 2023","2812","exa nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16275","Birgir","33","23","5","71.4285714"
"42","HMH 2023","2812","exa nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16285","Arnar Kári Hallgrímsson","27","21","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16287","Arinbjörn","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16586","arnarbjorn2","31","20","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1991","Pólland","Slóvenía","23","32","16270","Áslaug","29","26","0","0"
"42","HMH 2023","2812","exa nordic","B-riðill","1991","Pólland","Slóvenía","23","32","16272","Hildur","29","27","0","0"
"42","HMH 2023","2812","exa nordic","B-riðill","1991","Pólland","Slóvenía","23","32","16275","Birgir","26","25","0","0"
"42","HMH 2023","2812","exa nordic","B-riðill","1991","Pólland","Slóvenía","23","32","16285","Arnar Kári Hallgrímsson","29","24","0","0"
"42","HMH 2023","2812","exa nordic","B-riðill","1991","Pólland","Slóvenía","23","32","16287","Arinbjörn","30","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1991","Pólland","Slóvenía","23","32","16586","arnarbjorn2","34","33","0","0"
"42","HMH 2023","2812","exa nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","16272","Hildur","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","16275","Birgir","22","27","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","16285","Arnar Kári Hallgrímsson","25","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1992","Slóvenía","Frakkland","31","35","16586","arnarbjorn2","22","28","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16272","Hildur","33","22","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16275","Birgir","30","23","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16285","Arnar Kári Hallgrímsson","32","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16287","Arinbjörn","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16586","arnarbjorn2","30","22","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16270","Áslaug","19","25","1","14.2857142"
"42","HMH 2023","2812","exa nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16272","Hildur","23","21","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16275","Birgir","27","20","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16285","Arnar Kári Hallgrímsson","16","24","0","0"
"42","HMH 2023","2812","exa nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16287","Arinbjörn","28","25","5","71.4285714"
"42","HMH 2023","2812","exa nordic","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16586","arnarbjorn2","28","25","5","71.4285714"
"42","HMH 2023","2812","exa nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","16270","Áslaug","19","16","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","16272","Hildur","28","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","16275","Birgir","32","27","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","16285","Arnar Kári Hallgrímsson","25","18","5","71.4285714"
"42","HMH 2023","2812","exa nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","16287","Arinbjörn","33","24","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1995","Svíþjóð","Brasilía","26","18","16586","arnarbjorn2","15","15","0","0"
"42","HMH 2023","2812","exa nordic","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16272","Hildur","26","23","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16275","Birgir","32","21","5","71.4285714"
"42","HMH 2023","2812","exa nordic","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16285","Arnar Kári Hallgrímsson","19","21","0","0"
"42","HMH 2023","2812","exa nordic","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16287","Arinbjörn","30","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16586","arnarbjorn2","27","15","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16270","Áslaug","30","24","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16272","Hildur","32","24","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16275","Birgir","33","27","5","71.4285714"
"42","HMH 2023","2812","exa nordic","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16285","Arnar Kári Hallgrímsson","26","21","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16287","Arinbjörn","30","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16586","arnarbjorn2","18","15","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16272","Hildur","30","30","1","14.2857142"
"42","HMH 2023","2812","exa nordic","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16275","Birgir","29","28","5","71.4285714"
"42","HMH 2023","2812","exa nordic","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16285","Arnar Kári Hallgrímsson","30","24","5","71.4285714"
"42","HMH 2023","2812","exa nordic","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16287","Arinbjörn","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16586","arnarbjorn2","28","20","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16272","Hildur","31","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16275","Birgir","22","35","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16285","Arnar Kári Hallgrímsson","21","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16586","arnarbjorn2","20","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16270","Áslaug","24","23","4","57.1428571"
"42","HMH 2023","2812","exa nordic","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16272","Hildur","28","23","4","57.1428571"
"42","HMH 2023","2812","exa nordic","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16275","Birgir","25","23","4","57.1428571"
"42","HMH 2023","2812","exa nordic","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16285","Arnar Kári Hallgrímsson","28","24","4","57.1428571"
"42","HMH 2023","2812","exa nordic","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16287","Arinbjörn","31","28","4","57.1428571"
"42","HMH 2023","2812","exa nordic","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16586","arnarbjorn2","28","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","D-riðill","2001","Ísland","Portúgal","30","26","16270","Áslaug","21","20","4","57.1428571"
"42","HMH 2023","2812","exa nordic","D-riðill","2001","Ísland","Portúgal","30","26","16272","Hildur","26","24","4","57.1428571"
"42","HMH 2023","2812","exa nordic","D-riðill","2001","Ísland","Portúgal","30","26","16275","Birgir","33","32","4","57.1428571"
"42","HMH 2023","2812","exa nordic","D-riðill","2001","Ísland","Portúgal","30","26","16285","Arnar Kári Hallgrímsson","27","21","4","57.1428571"
"42","HMH 2023","2812","exa nordic","D-riðill","2001","Ísland","Portúgal","30","26","16287","Arinbjörn","33","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","D-riðill","2001","Ísland","Portúgal","30","26","16586","arnarbjorn2","29","26","5","71.4285714"
"42","HMH 2023","2812","exa nordic","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16272","Hildur","31","24","5","71.4285714"
"42","HMH 2023","2812","exa nordic","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16275","Birgir","31","23","5","71.4285714"
"42","HMH 2023","2812","exa nordic","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16285","Arnar Kári Hallgrímsson","26","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16287","Arinbjörn","33","25","5","71.4285714"
"42","HMH 2023","2812","exa nordic","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16586","arnarbjorn2","14","36","0","0"
"42","HMH 2023","2812","exa nordic","D-riðill","2003","Ísland","Ungverjaland","28","30","16270","Áslaug","29","28","0","0"
"42","HMH 2023","2812","exa nordic","D-riðill","2003","Ísland","Ungverjaland","28","30","16272","Hildur","31","28","0","0"
"42","HMH 2023","2812","exa nordic","D-riðill","2003","Ísland","Ungverjaland","28","30","16275","Birgir","30","28","0","0"
"42","HMH 2023","2812","exa nordic","D-riðill","2003","Ísland","Ungverjaland","28","30","16285","Arnar Kári Hallgrímsson","25","24","0","0"
"42","HMH 2023","2812","exa nordic","D-riðill","2003","Ísland","Ungverjaland","28","30","16287","Arinbjörn","30","25","0","0"
"42","HMH 2023","2812","exa nordic","D-riðill","2003","Ísland","Ungverjaland","28","30","16586","arnarbjorn2","20","31","4","57.1428571"
"42","HMH 2023","2812","exa nordic","D-riðill","2004","Suður-Kórea","Ísland","25","38","16272","Hildur","27","32","4","57.1428571"
"42","HMH 2023","2812","exa nordic","D-riðill","2004","Suður-Kórea","Ísland","25","38","16275","Birgir","25","33","5","71.4285714"
"42","HMH 2023","2812","exa nordic","D-riðill","2004","Suður-Kórea","Ísland","25","38","16285","Arnar Kári Hallgrímsson","26","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","D-riðill","2004","Suður-Kórea","Ísland","25","38","16287","Arinbjörn","25","33","5","71.4285714"
"42","HMH 2023","2812","exa nordic","D-riðill","2004","Suður-Kórea","Ísland","25","38","16586","arnarbjorn2","22","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","D-riðill","2005","Portúgal","Ungverjaland","27","20","16272","Hildur","31","32","0","0"
"42","HMH 2023","2812","exa nordic","D-riðill","2005","Portúgal","Ungverjaland","27","20","16275","Birgir","30","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","D-riðill","2005","Portúgal","Ungverjaland","27","20","16285","Arnar Kári Hallgrímsson","24","26","0","0"
"42","HMH 2023","2812","exa nordic","D-riðill","2005","Portúgal","Ungverjaland","27","20","16287","Arinbjörn","30","33","0","0"
"42","HMH 2023","2812","exa nordic","D-riðill","2005","Portúgal","Ungverjaland","27","20","16586","arnarbjorn2","28","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","E-riðill","2006","Þýskaland","Kvatar","31","27","16270","Áslaug","31","29","5","71.4285714"
"42","HMH 2023","2812","exa nordic","E-riðill","2006","Þýskaland","Kvatar","31","27","16272","Hildur","33","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","E-riðill","2006","Þýskaland","Kvatar","31","27","16275","Birgir","35","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","E-riðill","2006","Þýskaland","Kvatar","31","27","16285","Arnar Kári Hallgrímsson","27","22","4","57.1428571"
"42","HMH 2023","2812","exa nordic","E-riðill","2006","Þýskaland","Kvatar","31","27","16287","Arinbjörn","33","27","5","71.4285714"
"42","HMH 2023","2812","exa nordic","E-riðill","2006","Þýskaland","Kvatar","31","27","16586","arnarbjorn2","24","35","0","0"
"42","HMH 2023","2812","exa nordic","E-riðill","2007","Serbía","Alsír","36","27","16272","Hildur","31","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","E-riðill","2007","Serbía","Alsír","36","27","16275","Birgir","31","27","5","71.4285714"
"42","HMH 2023","2812","exa nordic","E-riðill","2007","Serbía","Alsír","36","27","16285","Arnar Kári Hallgrímsson","23","18","4","57.1428571"
"42","HMH 2023","2812","exa nordic","E-riðill","2007","Serbía","Alsír","36","27","16287","Arinbjörn","33","28","4","57.1428571"
"42","HMH 2023","2812","exa nordic","E-riðill","2007","Serbía","Alsír","36","27","16586","arnarbjorn2","18","28","0","0"
"42","HMH 2023","2812","exa nordic","E-riðill","2008","Þýskaland","Serbía","34","33","16272","Hildur","31","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","E-riðill","2008","Þýskaland","Serbía","34","33","16275","Birgir","27","26","5","71.4285714"
"42","HMH 2023","2812","exa nordic","E-riðill","2008","Þýskaland","Serbía","34","33","16285","Arnar Kári Hallgrímsson","21","24","0","0"
"42","HMH 2023","2812","exa nordic","E-riðill","2008","Þýskaland","Serbía","34","33","16287","Arinbjörn","33","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","E-riðill","2008","Þýskaland","Serbía","34","33","16586","arnarbjorn2","25","35","0","0"
"42","HMH 2023","2812","exa nordic","E-riðill","2009","Kvatar","Alsír","29","24","16272","Hildur","26","26","0","0"
"42","HMH 2023","2812","exa nordic","E-riðill","2009","Kvatar","Alsír","29","24","16275","Birgir","25","22","4","57.1428571"
"42","HMH 2023","2812","exa nordic","E-riðill","2009","Kvatar","Alsír","29","24","16285","Arnar Kári Hallgrímsson","25","24","5","71.4285714"
"42","HMH 2023","2812","exa nordic","E-riðill","2009","Kvatar","Alsír","29","24","16287","Arinbjörn","25","30","0","0"
"42","HMH 2023","2812","exa nordic","E-riðill","2009","Kvatar","Alsír","29","24","16586","arnarbjorn2","15","36","0","0"
"42","HMH 2023","2812","exa nordic","E-riðill","2010","Alsír","Þýskaland","21","37","16272","Hildur","27","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","E-riðill","2010","Alsír","Þýskaland","21","37","16275","Birgir","25","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","E-riðill","2010","Alsír","Þýskaland","21","37","16285","Arnar Kári Hallgrímsson","21","31","5","71.4285714"
"42","HMH 2023","2812","exa nordic","E-riðill","2010","Alsír","Þýskaland","21","37","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","E-riðill","2010","Alsír","Þýskaland","21","37","16586","arnarbjorn2","22","28","4","57.1428571"
"42","HMH 2023","2812","exa nordic","E-riðill","2011","Kvatar","Serbía","24","34","16270","Áslaug","25","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","E-riðill","2011","Kvatar","Serbía","24","34","16272","Hildur","30","34","5","71.4285714"
"42","HMH 2023","2812","exa nordic","E-riðill","2011","Kvatar","Serbía","24","34","16275","Birgir","25","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","E-riðill","2011","Kvatar","Serbía","24","34","16285","Arnar Kári Hallgrímsson","20","24","4","57.1428571"
"42","HMH 2023","2812","exa nordic","E-riðill","2011","Kvatar","Serbía","24","34","16287","Arinbjörn","25","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","E-riðill","2011","Kvatar","Serbía","24","34","16586","arnarbjorn2","24","28","5","71.4285714"
"42","HMH 2023","2812","exa nordic","F-riðill","2012","Argentína","Holland","19","29","16270","Áslaug","28","28","0","0"
"42","HMH 2023","2812","exa nordic","F-riðill","2012","Argentína","Holland","19","29","16272","Hildur","25","27","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2012","Argentína","Holland","19","29","16275","Birgir","31","30","0","0"
"42","HMH 2023","2812","exa nordic","F-riðill","2012","Argentína","Holland","19","29","16285","Arnar Kári Hallgrímsson","21","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2012","Argentína","Holland","19","29","16287","Arinbjörn","24","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2012","Argentína","Holland","19","29","16586","arnarbjorn2","31","23","0","0"
"42","HMH 2023","2812","exa nordic","F-riðill","2013","Noregur","Makedónía","39","27","16272","Hildur","31","28","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2013","Noregur","Makedónía","39","27","16275","Birgir","30","27","5","71.4285714"
"42","HMH 2023","2812","exa nordic","F-riðill","2013","Noregur","Makedónía","39","27","16285","Arnar Kári Hallgrímsson","29","19","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2013","Noregur","Makedónía","39","27","16287","Arinbjörn","33","28","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2013","Noregur","Makedónía","39","27","16586","arnarbjorn2","34","23","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2014","Makedónía","Holland","24","34","16272","Hildur","28","31","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2014","Makedónía","Holland","24","34","16275","Birgir","26","27","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2014","Makedónía","Holland","24","34","16285","Arnar Kári Hallgrímsson","21","22","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2014","Makedónía","Holland","24","34","16287","Arinbjörn","28","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2014","Makedónía","Holland","24","34","16586","arnarbjorn2","28","14","0","0"
"42","HMH 2023","2812","exa nordic","F-riðill","2015","Noregur","Argentína","32","21","16272","Hildur","35","28","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2015","Noregur","Argentína","32","21","16275","Birgir","30","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2015","Noregur","Argentína","32","21","16285","Arnar Kári Hallgrímsson","30","21","5","71.4285714"
"42","HMH 2023","2812","exa nordic","F-riðill","2015","Noregur","Argentína","32","21","16287","Arinbjörn","33","25","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2015","Noregur","Argentína","32","21","16586","arnarbjorn2","36","36","0","0"
"42","HMH 2023","2812","exa nordic","F-riðill","2016","Makedónía","Argentína","26","35","16272","Hildur","30","25","0","0"
"42","HMH 2023","2812","exa nordic","F-riðill","2016","Makedónía","Argentína","26","35","16275","Birgir","25","24","0","0"
"42","HMH 2023","2812","exa nordic","F-riðill","2016","Makedónía","Argentína","26","35","16285","Arnar Kári Hallgrímsson","20","16","0","0"
"42","HMH 2023","2812","exa nordic","F-riðill","2016","Makedónía","Argentína","26","35","16287","Arinbjörn","30","25","0","0"
"42","HMH 2023","2812","exa nordic","F-riðill","2016","Makedónía","Argentína","26","35","16586","arnarbjorn2","26","28","5","71.4285714"
"42","HMH 2023","2812","exa nordic","F-riðill","2017","Holland","Noregur","26","27","16270","Áslaug","21","26","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2017","Holland","Noregur","26","27","16272","Hildur","31","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2017","Holland","Noregur","26","27","16275","Birgir","30","32","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2017","Holland","Noregur","26","27","16285","Arnar Kári Hallgrímsson","22","29","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2017","Holland","Noregur","26","27","16287","Arinbjörn","30","33","4","57.1428571"
"42","HMH 2023","2812","exa nordic","F-riðill","2017","Holland","Noregur","26","27","16586","arnarbjorn2","23","30","4","57.1428571"
"42","HMH 2023","2812","exa nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","16270","Áslaug","27","22","1","14.2857142"
"42","HMH 2023","2812","exa nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","16272","Hildur","28","20","0","0"
"42","HMH 2023","2812","exa nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","16275","Birgir","30","29","0","0"
"42","HMH 2023","2812","exa nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","16285","Arnar Kári Hallgrímsson","24","19","0","0"
"42","HMH 2023","2812","exa nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","16287","Arinbjörn","30","27","0","0"
"42","HMH 2023","2812","exa nordic","G-riðill","2018","Marokkó","Bandaríkin","27","28","16586","arnarbjorn2","31","36","4","57.1428571"
"42","HMH 2023","2812","exa nordic","G-riðill","2019","Egyptaland","Króatía","31","22","16272","Hildur","25","28","0","0"
"42","HMH 2023","2812","exa nordic","G-riðill","2019","Egyptaland","Króatía","31","22","16275","Birgir","25","26","0","0"
