"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","58","Sviss","Tékkland","0","1","84","Valdi Páls","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","58","Sviss","Tékkland","0","1","237","Brynjólfur Sveinsson","1","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","58","Sviss","Tékkland","0","1","238","Asgeir","1","3","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","58","Sviss","Tékkland","0","1","239","Þorri","0","1","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","58","Sviss","Tékkland","0","1","241","The lion king","1","2","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","58","Sviss","Tékkland","0","1","253","Hjörvar","1","3","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","58","Sviss","Tékkland","0","1","264","Guðmundur Baldvin","0","3","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","58","Sviss","Tékkland","0","1","301","Halla","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","58","Sviss","Tékkland","0","1","320","Björn Gíslason","1","3","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","58","Sviss","Tékkland","0","1","324","Einar Ingimundarson","1","2","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","58","Sviss","Tékkland","0","1","342","unnur","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","58","Sviss","Tékkland","0","1","344","Sveinn","1","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","58","Sviss","Tékkland","0","1","352","G. Bjarnar","1","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","59","Portúgal","Tyrkland","2","0","84","Valdi Páls","2","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","59","Portúgal","Tyrkland","2","0","237","Brynjólfur Sveinsson","2","0","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","59","Portúgal","Tyrkland","2","0","238","Asgeir","1","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","59","Portúgal","Tyrkland","2","0","239","Þorri","2","0","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","59","Portúgal","Tyrkland","2","0","241","The lion king","2","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","59","Portúgal","Tyrkland","2","0","253","Hjörvar","2","0","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","59","Portúgal","Tyrkland","2","0","264","Guðmundur Baldvin","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","59","Portúgal","Tyrkland","2","0","301","Halla","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","59","Portúgal","Tyrkland","2","0","320","Björn Gíslason","2","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","59","Portúgal","Tyrkland","2","0","324","Einar Ingimundarson","3","2","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","59","Portúgal","Tyrkland","2","0","342","unnur","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","59","Portúgal","Tyrkland","2","0","344","Sveinn","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","59","Portúgal","Tyrkland","2","0","352","G. Bjarnar","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","60","Austurríki","Króatía","0","1","84","Valdi Páls","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","60","Austurríki","Króatía","0","1","237","Brynjólfur Sveinsson","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","60","Austurríki","Króatía","0","1","238","Asgeir","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","60","Austurríki","Króatía","0","1","239","Þorri","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","60","Austurríki","Króatía","0","1","241","The lion king","1","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","60","Austurríki","Króatía","0","1","253","Hjörvar","0","3","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","60","Austurríki","Króatía","0","1","264","Guðmundur Baldvin","0","5","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","60","Austurríki","Króatía","0","1","301","Halla","0","1","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","60","Austurríki","Króatía","0","1","320","Björn Gíslason","1","3","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","60","Austurríki","Króatía","0","1","324","Einar Ingimundarson","1","3","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","60","Austurríki","Króatía","0","1","342","unnur","2","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","60","Austurríki","Króatía","0","1","344","Sveinn","1","2","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","60","Austurríki","Króatía","0","1","352","G. Bjarnar","0","1","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","61","Þýskaland","Pólland","2","0","84","Valdi Páls","3","1","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","61","Þýskaland","Pólland","2","0","237","Brynjólfur Sveinsson","2","0","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","61","Þýskaland","Pólland","2","0","238","Asgeir","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","61","Þýskaland","Pólland","2","0","239","Þorri","2","0","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","61","Þýskaland","Pólland","2","0","241","The lion king","3","1","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","61","Þýskaland","Pólland","2","0","253","Hjörvar","2","0","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","61","Þýskaland","Pólland","2","0","264","Guðmundur Baldvin","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","61","Þýskaland","Pólland","2","0","301","Halla","1","0","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","61","Þýskaland","Pólland","2","0","320","Björn Gíslason","3","0","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","61","Þýskaland","Pólland","2","0","324","Einar Ingimundarson","1","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","61","Þýskaland","Pólland","2","0","342","unnur","3","0","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","61","Þýskaland","Pólland","2","0","344","Sveinn","1","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","61","Þýskaland","Pólland","2","0","352","G. Bjarnar","2","0","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","62","Rúmenía","Frakkland","0","0","84","Valdi Páls","0","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","62","Rúmenía","Frakkland","0","0","237","Brynjólfur Sveinsson","0","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","62","Rúmenía","Frakkland","0","0","238","Asgeir","0","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","62","Rúmenía","Frakkland","0","0","239","Þorri","1","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","62","Rúmenía","Frakkland","0","0","241","The lion king","0","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","62","Rúmenía","Frakkland","0","0","253","Hjörvar","0","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","62","Rúmenía","Frakkland","0","0","301","Halla","0","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","62","Rúmenía","Frakkland","0","0","320","Björn Gíslason","1","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","62","Rúmenía","Frakkland","0","0","324","Einar Ingimundarson","0","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","62","Rúmenía","Frakkland","0","0","342","unnur","0","3","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","62","Rúmenía","Frakkland","0","0","352","G. Bjarnar","0","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","63","Holland","Ítalía","3","0","84","Valdi Páls","0","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","63","Holland","Ítalía","3","0","237","Brynjólfur Sveinsson","2","1","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","63","Holland","Ítalía","3","0","238","Asgeir","1","0","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","63","Holland","Ítalía","3","0","239","Þorri","0","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","63","Holland","Ítalía","3","0","241","The lion king","4","2","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","63","Holland","Ítalía","3","0","253","Hjörvar","2","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","63","Holland","Ítalía","3","0","264","Guðmundur Baldvin","2","1","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","63","Holland","Ítalía","3","0","301","Halla","1","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","63","Holland","Ítalía","3","0","320","Björn Gíslason","1","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","63","Holland","Ítalía","3","0","324","Einar Ingimundarson","0","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","63","Holland","Ítalía","3","0","342","unnur","1","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","63","Holland","Ítalía","3","0","344","Sveinn","2","1","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","63","Holland","Ítalía","3","0","352","G. Bjarnar","1","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","64","Spánn","Rússland","4","1","84","Valdi Páls","2","0","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","64","Spánn","Rússland","4","1","237","Brynjólfur Sveinsson","2","0","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","64","Spánn","Rússland","4","1","238","Asgeir","1","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","64","Spánn","Rússland","4","1","239","Þorri","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","64","Spánn","Rússland","4","1","241","The lion king","1","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","64","Spánn","Rússland","4","1","253","Hjörvar","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","64","Spánn","Rússland","4","1","264","Guðmundur Baldvin","2","0","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","64","Spánn","Rússland","4","1","301","Halla","2","0","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","64","Spánn","Rússland","4","1","320","Björn Gíslason","1","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","64","Spánn","Rússland","4","1","324","Einar Ingimundarson","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","64","Spánn","Rússland","4","1","342","unnur","2","0","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","64","Spánn","Rússland","4","1","344","Sveinn","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","64","Spánn","Rússland","4","1","352","G. Bjarnar","2","0","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","65","Grikkland","Svíþjóð","0","2","84","Valdi Páls","2","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","65","Grikkland","Svíþjóð","0","2","237","Brynjólfur Sveinsson","0","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","65","Grikkland","Svíþjóð","0","2","238","Asgeir","1","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","65","Grikkland","Svíþjóð","0","2","239","Þorri","0","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","65","Grikkland","Svíþjóð","0","2","241","The lion king","0","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","65","Grikkland","Svíþjóð","0","2","253","Hjörvar","0","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","65","Grikkland","Svíþjóð","0","2","264","Guðmundur Baldvin","0","2","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","65","Grikkland","Svíþjóð","0","2","301","Halla","0","0","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","65","Grikkland","Svíþjóð","0","2","320","Björn Gíslason","3","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","65","Grikkland","Svíþjóð","0","2","324","Einar Ingimundarson","0","2","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","65","Grikkland","Svíþjóð","0","2","342","unnur","0","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","65","Grikkland","Svíþjóð","0","2","344","Sveinn","1","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","65","Grikkland","Svíþjóð","0","2","352","G. Bjarnar","0","0","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","66","Tékkland","Portúgal","1","3","84","Valdi Páls","1","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","66","Tékkland","Portúgal","1","3","237","Brynjólfur Sveinsson","0","2","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","66","Tékkland","Portúgal","1","3","238","Asgeir","1","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","66","Tékkland","Portúgal","1","3","239","Þorri","0","1","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","66","Tékkland","Portúgal","1","3","241","The lion king","2","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","66","Tékkland","Portúgal","1","3","253","Hjörvar","1","3","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","66","Tékkland","Portúgal","1","3","264","Guðmundur Baldvin","0","2","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","66","Tékkland","Portúgal","1","3","301","Halla","0","1","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","66","Tékkland","Portúgal","1","3","320","Björn Gíslason","1","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","66","Tékkland","Portúgal","1","3","324","Einar Ingimundarson","1","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","66","Tékkland","Portúgal","1","3","342","unnur","1","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","66","Tékkland","Portúgal","1","3","344","Sveinn","0","2","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","66","Tékkland","Portúgal","1","3","352","G. Bjarnar","0","2","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","67","Sviss","Tyrkland","1","2","84","Valdi Páls","0","1","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","67","Sviss","Tyrkland","1","2","237","Brynjólfur Sveinsson","1","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","67","Sviss","Tyrkland","1","2","238","Asgeir","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","67","Sviss","Tyrkland","1","2","239","Þorri","1","0","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","67","Sviss","Tyrkland","1","2","241","The lion king","1","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","67","Sviss","Tyrkland","1","2","253","Hjörvar","1","2","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","67","Sviss","Tyrkland","1","2","264","Guðmundur Baldvin","1","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","67","Sviss","Tyrkland","1","2","301","Halla","0","1","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","67","Sviss","Tyrkland","1","2","320","Björn Gíslason","0","1","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","67","Sviss","Tyrkland","1","2","324","Einar Ingimundarson","1","0","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","67","Sviss","Tyrkland","1","2","342","unnur","1","2","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","67","Sviss","Tyrkland","1","2","344","Sveinn","2","1","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","67","Sviss","Tyrkland","1","2","352","G. Bjarnar","1","2","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","68","Króatía","Þýskaland","2","1","84","Valdi Páls","1","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","68","Króatía","Þýskaland","2","1","237","Brynjólfur Sveinsson","0","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","68","Króatía","Þýskaland","2","1","238","Asgeir","0","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","68","Króatía","Þýskaland","2","1","239","Þorri","0","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","68","Króatía","Þýskaland","2","1","241","The lion king","2","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","68","Króatía","Þýskaland","2","1","253","Hjörvar","1","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","68","Króatía","Þýskaland","2","1","264","Guðmundur Baldvin","1","3","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","68","Króatía","Þýskaland","2","1","301","Halla","1","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","68","Króatía","Þýskaland","2","1","320","Björn Gíslason","1","3","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","68","Króatía","Þýskaland","2","1","324","Einar Ingimundarson","1","3","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","68","Króatía","Þýskaland","2","1","342","unnur","0","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","68","Króatía","Þýskaland","2","1","344","Sveinn","0","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","68","Króatía","Þýskaland","2","1","352","G. Bjarnar","0","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","69","Austurríki","Pólland","1","1","84","Valdi Páls","1","1","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","69","Austurríki","Pólland","1","1","237","Brynjólfur Sveinsson","1","1","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","69","Austurríki","Pólland","1","1","238","Asgeir","0","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","69","Austurríki","Pólland","1","1","239","Þorri","0","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","69","Austurríki","Pólland","1","1","241","The lion king","3","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","69","Austurríki","Pólland","1","1","253","Hjörvar","1","3","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","69","Austurríki","Pólland","1","1","264","Guðmundur Baldvin","0","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","69","Austurríki","Pólland","1","1","301","Halla","0","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","69","Austurríki","Pólland","1","1","320","Björn Gíslason","0","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","69","Austurríki","Pólland","1","1","324","Einar Ingimundarson","0","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","69","Austurríki","Pólland","1","1","342","unnur","0","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","69","Austurríki","Pólland","1","1","344","Sveinn","0","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","B-riðill","69","Austurríki","Pólland","1","1","352","G. Bjarnar","0","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","70","Ítalía","Rúmenía","1","1","84","Valdi Páls","2","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","70","Ítalía","Rúmenía","1","1","237","Brynjólfur Sveinsson","1","0","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","70","Ítalía","Rúmenía","1","1","238","Asgeir","2","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","70","Ítalía","Rúmenía","1","1","239","Þorri","1","0","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","70","Ítalía","Rúmenía","1","1","241","The lion king","1","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","70","Ítalía","Rúmenía","1","1","253","Hjörvar","2","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","70","Ítalía","Rúmenía","1","1","264","Guðmundur Baldvin","3","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","70","Ítalía","Rúmenía","1","1","301","Halla","2","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","70","Ítalía","Rúmenía","1","1","320","Björn Gíslason","3","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","70","Ítalía","Rúmenía","1","1","324","Einar Ingimundarson","2","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","70","Ítalía","Rúmenía","1","1","344","Sveinn","3","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","70","Ítalía","Rúmenía","1","1","352","G. Bjarnar","2","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","71","Holland","Frakkland","4","1","84","Valdi Páls","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","71","Holland","Frakkland","4","1","237","Brynjólfur Sveinsson","1","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","71","Holland","Frakkland","4","1","238","Asgeir","0","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","71","Holland","Frakkland","4","1","239","Þorri","1","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","71","Holland","Frakkland","4","1","241","The lion king","3","2","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","71","Holland","Frakkland","4","1","253","Hjörvar","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","71","Holland","Frakkland","4","1","264","Guðmundur Baldvin","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","71","Holland","Frakkland","4","1","301","Halla","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","71","Holland","Frakkland","4","1","320","Björn Gíslason","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","71","Holland","Frakkland","4","1","324","Einar Ingimundarson","1","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","71","Holland","Frakkland","4","1","342","unnur","2","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","71","Holland","Frakkland","4","1","344","Sveinn","1","2","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","C-riðill","71","Holland","Frakkland","4","1","352","G. Bjarnar","2","1","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","72","Svíþjóð","Spánn","1","2","84","Valdi Páls","1","2","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","72","Svíþjóð","Spánn","1","2","237","Brynjólfur Sveinsson","0","3","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","72","Svíþjóð","Spánn","1","2","238","Asgeir","1","3","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","72","Svíþjóð","Spánn","1","2","239","Þorri","1","2","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","72","Svíþjóð","Spánn","1","2","241","The lion king","1","0","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","72","Svíþjóð","Spánn","1","2","253","Hjörvar","1","2","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","72","Svíþjóð","Spánn","1","2","264","Guðmundur Baldvin","1","3","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","72","Svíþjóð","Spánn","1","2","301","Halla","1","2","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","72","Svíþjóð","Spánn","1","2","320","Björn Gíslason","3","2","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","72","Svíþjóð","Spánn","1","2","324","Einar Ingimundarson","1","2","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","72","Svíþjóð","Spánn","1","2","342","unnur","1","3","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","72","Svíþjóð","Spánn","1","2","344","Sveinn","1","3","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","72","Svíþjóð","Spánn","1","2","352","G. Bjarnar","0","3","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","73","Grikkland","Rússland","0","1","84","Valdi Páls","1","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","73","Grikkland","Rússland","0","1","237","Brynjólfur Sveinsson","1","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","73","Grikkland","Rússland","0","1","238","Asgeir","1","2","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","73","Grikkland","Rússland","0","1","239","Þorri","0","0","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","73","Grikkland","Rússland","0","1","241","The lion king","1","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","73","Grikkland","Rússland","0","1","253","Hjörvar","1","2","3","60"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","73","Grikkland","Rússland","0","1","264","Guðmundur Baldvin","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","73","Grikkland","Rússland","0","1","301","Halla","0","1","5","100"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","73","Grikkland","Rússland","0","1","320","Björn Gíslason","2","0","0","0"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","73","Grikkland","Rússland","0","1","324","Einar Ingimundarson","1","1","1","20"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","73","Grikkland","Rússland","0","1","342","unnur","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","73","Grikkland","Rússland","0","1","344","Sveinn","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","D-riðill","73","Grikkland","Rússland","0","1","352","G. Bjarnar","0","2","4","80"
"4","EM 2008","56","Íslensk verðbréf hf.","A-riðill","74","Sviss","Portúgal","2","0","84","Valdi Páls","0","3","0","0"
