"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2089","ÍSB565","A-riðill","1770","Slóvenía","Makedónía","27","25","578","John Cariglia","30","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1770","Slóvenía","Makedónía","27","25","1760","EBix","33","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1770","Slóvenía","Makedónía","27","25","2235","Sunna","31","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1770","Slóvenía","Makedónía","27","25","2401","Svez","29","23","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1770","Slóvenía","Makedónía","27","25","3685","Darwin","32","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1770","Slóvenía","Makedónía","27","25","3807","Linda ","27","27","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","A-riðill","1770","Slóvenía","Makedónía","27","25","5059","Hansen","28","23","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1770","Slóvenía","Makedónía","27","25","7918","Mikkel","25","30","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1770","Slóvenía","Makedónía","27","25","8426","Fanný","26","31","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1770","Slóvenía","Makedónía","27","25","8538","Birna S.","31","29","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","A-riðill","1770","Slóvenía","Makedónía","27","25","9499","Harold Bishop","22","20","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","A-riðill","1770","Slóvenía","Makedónía","27","25","13980","Anna Gerður","26","23","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1771","Danmörk","Svartfjallaland","30","21","578","John Cariglia","35","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1771","Danmörk","Svartfjallaland","30","21","1760","EBix","34","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1771","Danmörk","Svartfjallaland","30","21","2235","Sunna","36","22","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1771","Danmörk","Svartfjallaland","30","21","2401","Svez","33","22","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1771","Danmörk","Svartfjallaland","30","21","3685","Darwin","35","23","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1771","Danmörk","Svartfjallaland","30","21","3807","Linda ","35","20","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1771","Danmörk","Svartfjallaland","30","21","5059","Hansen","35","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","A-riðill","1771","Danmörk","Svartfjallaland","30","21","7918","Mikkel","35","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1771","Danmörk","Svartfjallaland","30","21","8426","Fanný","31","21","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","A-riðill","1771","Danmörk","Svartfjallaland","30","21","8538","Birna S.","30","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","A-riðill","1771","Danmörk","Svartfjallaland","30","21","9499","Harold Bishop","30","23","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13980","Anna Gerður","32","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1772","Makedónía","Svartfjallaland","24","28","578","John Cariglia","30","27","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1772","Makedónía","Svartfjallaland","24","28","1760","EBix","29","26","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1772","Makedónía","Svartfjallaland","24","28","2235","Sunna","30","27","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1772","Makedónía","Svartfjallaland","24","28","2401","Svez","25","22","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1772","Makedónía","Svartfjallaland","24","28","3685","Darwin","29","26","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1772","Makedónía","Svartfjallaland","24","28","3807","Linda ","24","23","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","A-riðill","1772","Makedónía","Svartfjallaland","24","28","5059","Hansen","28","26","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1772","Makedónía","Svartfjallaland","24","28","7918","Mikkel","30","26","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8426","Fanný","27","25","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8538","Birna S.","26","30","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","A-riðill","1772","Makedónía","Svartfjallaland","24","28","9499","Harold Bishop","23","20","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13980","Anna Gerður","29","24","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1773","Slóvenía","Danmörk","23","34","578","John Cariglia","28","34","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","A-riðill","1773","Slóvenía","Danmörk","23","34","1760","EBix","25","33","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1773","Slóvenía","Danmörk","23","34","2235","Sunna","26","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1773","Slóvenía","Danmörk","23","34","2401","Svez","26","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1773","Slóvenía","Danmörk","23","34","3685","Darwin","24","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1773","Slóvenía","Danmörk","23","34","3807","Linda ","16","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1773","Slóvenía","Danmörk","23","34","5059","Hansen","25","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1773","Slóvenía","Danmörk","23","34","7918","Mikkel","28","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1773","Slóvenía","Danmörk","23","34","8426","Fanný","23","30","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","A-riðill","1773","Slóvenía","Danmörk","23","34","8538","Birna S.","26","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1773","Slóvenía","Danmörk","23","34","9499","Harold Bishop","22","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1773","Slóvenía","Danmörk","23","34","13980","Anna Gerður","22","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","578","John Cariglia","24","29","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","1760","EBix","27","31","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","2235","Sunna","27","29","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","2401","Svez","26","27","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","3685","Darwin","25","31","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","3807","Linda ","34","33","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","5059","Hansen","26","29","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","7918","Mikkel","25","31","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8426","Fanný","28","31","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8538","Birna S.","30","23","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","9499","Harold Bishop","23","28","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13980","Anna Gerður","17","19","0","0"
"38","EMH 2022","2089","ÍSB565","A-riðill","1775","Makedónía","Danmörk","21","31","578","John Cariglia","24","36","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1775","Makedónía","Danmörk","21","31","1760","EBix","26","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1775","Makedónía","Danmörk","21","31","2235","Sunna","24","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1775","Makedónía","Danmörk","21","31","2401","Svez","23","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1775","Makedónía","Danmörk","21","31","3685","Darwin","23","31","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","A-riðill","1775","Makedónía","Danmörk","21","31","3807","Linda ","25","35","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","A-riðill","1775","Makedónía","Danmörk","21","31","5059","Hansen","22","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1775","Makedónía","Danmörk","21","31","7918","Mikkel","27","33","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1775","Makedónía","Danmörk","21","31","8426","Fanný","20","34","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1775","Makedónía","Danmörk","21","31","8538","Birna S.","23","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","A-riðill","1775","Makedónía","Danmörk","21","31","9499","Harold Bishop","21","31","7","100"
"38","EMH 2022","2089","ÍSB565","A-riðill","1775","Makedónía","Danmörk","21","31","13980","Anna Gerður","22","31","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1776","Ungverjaland","Holland","28","31","578","John Cariglia","29","21","0","0"
"38","EMH 2022","2089","ÍSB565","B-riðill","1776","Ungverjaland","Holland","28","31","1760","EBix","31","27","0","0"
"38","EMH 2022","2089","ÍSB565","B-riðill","1776","Ungverjaland","Holland","28","31","2235","Sunna","29","18","0","0"
"38","EMH 2022","2089","ÍSB565","B-riðill","1776","Ungverjaland","Holland","28","31","2401","Svez","32","27","0","0"
"38","EMH 2022","2089","ÍSB565","B-riðill","1776","Ungverjaland","Holland","28","31","3685","Darwin","32","24","0","0"
"38","EMH 2022","2089","ÍSB565","B-riðill","1776","Ungverjaland","Holland","28","31","3807","Linda ","29","19","0","0"
"38","EMH 2022","2089","ÍSB565","B-riðill","1776","Ungverjaland","Holland","28","31","5059","Hansen","32","24","0","0"
"38","EMH 2022","2089","ÍSB565","B-riðill","1776","Ungverjaland","Holland","28","31","7918","Mikkel","28","26","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","B-riðill","1776","Ungverjaland","Holland","28","31","8426","Fanný","32","23","0","0"
"38","EMH 2022","2089","ÍSB565","B-riðill","1776","Ungverjaland","Holland","28","31","8538","Birna S.","30","29","0","0"
"38","EMH 2022","2089","ÍSB565","B-riðill","1776","Ungverjaland","Holland","28","31","9499","Harold Bishop","29","22","0","0"
"38","EMH 2022","2089","ÍSB565","B-riðill","1776","Ungverjaland","Holland","28","31","13980","Anna Gerður","30","21","0","0"
"38","EMH 2022","2089","ÍSB565","B-riðill","1777","Portúgal","Ísland","24","28","578","John Cariglia","24","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1777","Portúgal","Ísland","24","28","1760","EBix","26","28","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1777","Portúgal","Ísland","24","28","2235","Sunna","26","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1777","Portúgal","Ísland","24","28","2401","Svez","27","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1777","Portúgal","Ísland","24","28","3685","Darwin","28","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1777","Portúgal","Ísland","24","28","3807","Linda ","22","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1777","Portúgal","Ísland","24","28","5059","Hansen","27","28","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1777","Portúgal","Ísland","24","28","7918","Mikkel","28","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1777","Portúgal","Ísland","24","28","8426","Fanný","27","28","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1777","Portúgal","Ísland","24","28","8538","Birna S.","27","28","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1777","Portúgal","Ísland","24","28","9499","Harold Bishop","27","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1777","Portúgal","Ísland","24","28","13980","Anna Gerður","27","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1778","Portúgal","Ungverjaland","30","31","578","John Cariglia","25","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1778","Portúgal","Ungverjaland","30","31","1760","EBix","26","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1778","Portúgal","Ungverjaland","30","31","2235","Sunna","26","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1778","Portúgal","Ungverjaland","30","31","2401","Svez","29","27","0","0"
"38","EMH 2022","2089","ÍSB565","B-riðill","1778","Portúgal","Ungverjaland","30","31","3685","Darwin","27","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1778","Portúgal","Ungverjaland","30","31","3807","Linda ","30","23","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","B-riðill","1778","Portúgal","Ungverjaland","30","31","5059","Hansen","26","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1778","Portúgal","Ungverjaland","30","31","7918","Mikkel","29","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1778","Portúgal","Ungverjaland","30","31","8426","Fanný","28","29","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1778","Portúgal","Ungverjaland","30","31","8538","Birna S.","30","27","1","14.2857142"
"38","EMH 2022","2089","ÍSB565","B-riðill","1778","Portúgal","Ungverjaland","30","31","9499","Harold Bishop","28","26","0","0"
"38","EMH 2022","2089","ÍSB565","B-riðill","1778","Portúgal","Ungverjaland","30","31","13980","Anna Gerður","22","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1779","Ísland","Holland","29","28","578","John Cariglia","28","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1779","Ísland","Holland","29","28","1760","EBix","29","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1779","Ísland","Holland","29","28","2235","Sunna","28","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1779","Ísland","Holland","29","28","2401","Svez","27","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1779","Ísland","Holland","29","28","3685","Darwin","30","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1779","Ísland","Holland","29","28","3807","Linda ","29","20","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1779","Ísland","Holland","29","28","5059","Hansen","31","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1779","Ísland","Holland","29","28","7918","Mikkel","30","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1779","Ísland","Holland","29","28","8426","Fanný","28","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1779","Ísland","Holland","29","28","8538","Birna S.","30","29","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1779","Ísland","Holland","29","28","9499","Harold Bishop","28","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1779","Ísland","Holland","29","28","13980","Anna Gerður","29","28","7","100"
"38","EMH 2022","2089","ÍSB565","B-riðill","1780","Ísland","Ungverjaland","31","30","578","John Cariglia","26","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1780","Ísland","Ungverjaland","31","30","1760","EBix","28","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1780","Ísland","Ungverjaland","31","30","2235","Sunna","29","28","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1780","Ísland","Ungverjaland","31","30","2401","Svez","27","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1780","Ísland","Ungverjaland","31","30","3685","Darwin","28","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1780","Ísland","Ungverjaland","31","30","3807","Linda ","28","23","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1780","Ísland","Ungverjaland","31","30","5059","Hansen","28","29","0","0"
"38","EMH 2022","2089","ÍSB565","B-riðill","1780","Ísland","Ungverjaland","31","30","7918","Mikkel","30","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1780","Ísland","Ungverjaland","31","30","8426","Fanný","30","29","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1780","Ísland","Ungverjaland","31","30","8538","Birna S.","30","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1780","Ísland","Ungverjaland","31","30","9499","Harold Bishop","26","27","0","0"
"38","EMH 2022","2089","ÍSB565","B-riðill","1780","Ísland","Ungverjaland","31","30","13980","Anna Gerður","24","23","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1781","Holland","Portúgal","32","31","578","John Cariglia","28","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1781","Holland","Portúgal","32","31","1760","EBix","31","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1781","Holland","Portúgal","32","31","2235","Sunna","27","28","0","0"
"38","EMH 2022","2089","ÍSB565","B-riðill","1781","Holland","Portúgal","32","31","2401","Svez","27","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1781","Holland","Portúgal","32","31","3685","Darwin","30","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1781","Holland","Portúgal","32","31","3807","Linda ","24","30","0","0"
"38","EMH 2022","2089","ÍSB565","B-riðill","1781","Holland","Portúgal","32","31","5059","Hansen","27","26","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1781","Holland","Portúgal","32","31","7918","Mikkel","30","29","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1781","Holland","Portúgal","32","31","8426","Fanný","31","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","B-riðill","1781","Holland","Portúgal","32","31","8538","Birna S.","30","29","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1781","Holland","Portúgal","32","31","9499","Harold Bishop","28","27","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","B-riðill","1781","Holland","Portúgal","32","31","13980","Anna Gerður","24","24","0","0"
"38","EMH 2022","2089","ÍSB565","C-riðill","1782","Serbía","Úkraína","31","23","578","John Cariglia","28","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1782","Serbía","Úkraína","31","23","1760","EBix","30","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1782","Serbía","Úkraína","31","23","2235","Sunna","28","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1782","Serbía","Úkraína","31","23","2401","Svez","26","23","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","C-riðill","1782","Serbía","Úkraína","31","23","3685","Darwin","29","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1782","Serbía","Úkraína","31","23","3807","Linda ","30","36","0","0"
"38","EMH 2022","2089","ÍSB565","C-riðill","1782","Serbía","Úkraína","31","23","5059","Hansen","29","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1782","Serbía","Úkraína","31","23","7918","Mikkel","29","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1782","Serbía","Úkraína","31","23","8426","Fanný","28","31","0","0"
"38","EMH 2022","2089","ÍSB565","C-riðill","1782","Serbía","Úkraína","31","23","8538","Birna S.","32","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1782","Serbía","Úkraína","31","23","9499","Harold Bishop","25","21","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1782","Serbía","Úkraína","31","23","13980","Anna Gerður","22","20","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1783","Króatía","Frakkland","22","27","578","John Cariglia","25","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1783","Króatía","Frakkland","22","27","1760","EBix","28","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1783","Króatía","Frakkland","22","27","2235","Sunna","26","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1783","Króatía","Frakkland","22","27","2401","Svez","26","27","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","C-riðill","1783","Króatía","Frakkland","22","27","3685","Darwin","25","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1783","Króatía","Frakkland","22","27","3807","Linda ","33","35","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1783","Króatía","Frakkland","22","27","5059","Hansen","24","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1783","Króatía","Frakkland","22","27","7918","Mikkel","28","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1783","Króatía","Frakkland","22","27","8426","Fanný","25","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1783","Króatía","Frakkland","22","27","8538","Birna S.","28","33","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","C-riðill","1783","Króatía","Frakkland","22","27","9499","Harold Bishop","24","27","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","C-riðill","1783","Króatía","Frakkland","22","27","13980","Anna Gerður","24","27","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","C-riðill","1784","Frakkland","Úkraína","36","23","578","John Cariglia","32","22","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1784","Frakkland","Úkraína","36","23","1760","EBix","33","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1784","Frakkland","Úkraína","36","23","2235","Sunna","32","22","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1784","Frakkland","Úkraína","36","23","2401","Svez","31","22","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1784","Frakkland","Úkraína","36","23","3685","Darwin","34","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1784","Frakkland","Úkraína","36","23","3807","Linda ","29","21","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1784","Frakkland","Úkraína","36","23","5059","Hansen","32","22","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1784","Frakkland","Úkraína","36","23","7918","Mikkel","36","25","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","C-riðill","1784","Frakkland","Úkraína","36","23","8426","Fanný","32","21","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1784","Frakkland","Úkraína","36","23","8538","Birna S.","33","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1784","Frakkland","Úkraína","36","23","9499","Harold Bishop","32","21","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1784","Frakkland","Úkraína","36","23","13980","Anna Gerður","34","22","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1785","Króatía","Serbía","23","20","578","John Cariglia","25","21","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1785","Króatía","Serbía","23","20","1760","EBix","30","27","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","C-riðill","1785","Króatía","Serbía","23","20","2235","Sunna","28","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1785","Króatía","Serbía","23","20","2401","Svez","26","23","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","C-riðill","1785","Króatía","Serbía","23","20","3685","Darwin","28","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1785","Króatía","Serbía","23","20","3807","Linda ","31","32","0","0"
"38","EMH 2022","2089","ÍSB565","C-riðill","1785","Króatía","Serbía","23","20","5059","Hansen","28","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1785","Króatía","Serbía","23","20","7918","Mikkel","33","30","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","C-riðill","1785","Króatía","Serbía","23","20","8426","Fanný","30","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1785","Króatía","Serbía","23","20","8538","Birna S.","29","30","0","0"
"38","EMH 2022","2089","ÍSB565","C-riðill","1785","Króatía","Serbía","23","20","9499","Harold Bishop","25","23","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1785","Króatía","Serbía","23","20","13980","Anna Gerður","24","30","0","0"
"38","EMH 2022","2089","ÍSB565","C-riðill","1786","Úkraína","Króatía","25","38","578","John Cariglia","22","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1786","Úkraína","Króatía","25","38","1760","EBix","26","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1786","Úkraína","Króatía","25","38","2235","Sunna","22","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1786","Úkraína","Króatía","25","38","2401","Svez","23","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1786","Úkraína","Króatía","25","38","3685","Darwin","24","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1786","Úkraína","Króatía","25","38","3807","Linda ","29","34","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1786","Úkraína","Króatía","25","38","5059","Hansen","20","25","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1786","Úkraína","Króatía","25","38","7918","Mikkel","25","33","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","C-riðill","1786","Úkraína","Króatía","25","38","8426","Fanný","22","30","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1786","Úkraína","Króatía","25","38","8538","Birna S.","24","32","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1786","Úkraína","Króatía","25","38","9499","Harold Bishop","22","31","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1786","Úkraína","Króatía","25","38","13980","Anna Gerður","23","29","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1787","Frakkland","Serbía","29","25","578","John Cariglia","29","24","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","C-riðill","1787","Frakkland","Serbía","29","25","1760","EBix","31","27","5","71.4285714"
"38","EMH 2022","2089","ÍSB565","C-riðill","1787","Frakkland","Serbía","29","25","2235","Sunna","32","24","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1787","Frakkland","Serbía","29","25","2401","Svez","33","28","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1787","Frakkland","Serbía","29","25","3685","Darwin","32","26","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1787","Frakkland","Serbía","29","25","3807","Linda ","30","27","4","57.1428571"
"38","EMH 2022","2089","ÍSB565","C-riðill","1787","Frakkland","Serbía","29","25","5059","Hansen","31","26","4","57.1428571"
