"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8679","Gústav Daníelsson","3","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9140","Mortan","1","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9143","Hörður Ingi Óskarsson","3","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9146","Stefán Pálsson","0","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9163","skarphéðinn Guðmundsson","2","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9243","Gunnar Gústav Logason","2","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9266","Bragi Páll","2","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9270","Stefán Örn","0","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9301","Þóra Björk Ottesen","2","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9565","Júlíus Þór Loftsson","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9715","Telma Dögg Guðlaugsdóttir","2","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9792","eliasmar","3","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9803","Sævar Þór","2","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10133","Elís Barri","3","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7421","gudnilar","1","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8679","Gústav Daníelsson","1","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9140","Mortan","1","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9143","Hörður Ingi Óskarsson","1","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9146","Stefán Pálsson","1","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9163","skarphéðinn Guðmundsson","0","2","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9243","Gunnar Gústav Logason","0","2","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9266","Bragi Páll","1","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9270","Stefán Örn","3","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9301","Þóra Björk Ottesen","2","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9565","Júlíus Þór Loftsson","1","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9715","Telma Dögg Guðlaugsdóttir","1","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9792","eliasmar","1","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9803","Sævar Þór","2","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10133","Elís Barri","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1334","Rússland","Egyptaland","3","1","7421","gudnilar","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1334","Rússland","Egyptaland","3","1","8679","Gústav Daníelsson","2","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1334","Rússland","Egyptaland","3","1","9140","Mortan","1","3","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1334","Rússland","Egyptaland","3","1","9143","Hörður Ingi Óskarsson","2","3","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1334","Rússland","Egyptaland","3","1","9146","Stefán Pálsson","3","2","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1334","Rússland","Egyptaland","3","1","9163","skarphéðinn Guðmundsson","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1334","Rússland","Egyptaland","3","1","9243","Gunnar Gústav Logason","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1334","Rússland","Egyptaland","3","1","9266","Bragi Páll","3","1","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1334","Rússland","Egyptaland","3","1","9270","Stefán Örn","0","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1334","Rússland","Egyptaland","3","1","9301","Þóra Björk Ottesen","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1334","Rússland","Egyptaland","3","1","9565","Júlíus Þór Loftsson","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1334","Rússland","Egyptaland","3","1","9715","Telma Dögg Guðlaugsdóttir","2","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1334","Rússland","Egyptaland","3","1","9792","eliasmar","2","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1334","Rússland","Egyptaland","3","1","9803","Sævar Þór","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1334","Rússland","Egyptaland","3","1","10133","Elís Barri","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1334","Rússland","Egyptaland","3","1","11085","Michal Piotr","3","1","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7421","gudnilar","2","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8679","Gústav Daníelsson","7","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9140","Mortan","3","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9143","Hörður Ingi Óskarsson","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9146","Stefán Pálsson","2","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9163","skarphéðinn Guðmundsson","4","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9243","Gunnar Gústav Logason","2","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9266","Bragi Páll","2","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9270","Stefán Örn","5","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9301","Þóra Björk Ottesen","2","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9565","Júlíus Þór Loftsson","1","0","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9715","Telma Dögg Guðlaugsdóttir","1","0","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9792","eliasmar","5","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9803","Sævar Þór","3","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10133","Elís Barri","2","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11085","Michal Piotr","1","0","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1336","Úrúgvæ","Rússland","3","0","7421","gudnilar","3","2","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1336","Úrúgvæ","Rússland","3","0","8679","Gústav Daníelsson","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1336","Úrúgvæ","Rússland","3","0","9140","Mortan","2","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1336","Úrúgvæ","Rússland","3","0","9143","Hörður Ingi Óskarsson","2","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1336","Úrúgvæ","Rússland","3","0","9146","Stefán Pálsson","2","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1336","Úrúgvæ","Rússland","3","0","9163","skarphéðinn Guðmundsson","1","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1336","Úrúgvæ","Rússland","3","0","9243","Gunnar Gústav Logason","1","3","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1336","Úrúgvæ","Rússland","3","0","9266","Bragi Páll","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1336","Úrúgvæ","Rússland","3","0","9270","Stefán Örn","1","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1336","Úrúgvæ","Rússland","3","0","9301","Þóra Björk Ottesen","1","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1336","Úrúgvæ","Rússland","3","0","9565","Júlíus Þór Loftsson","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1336","Úrúgvæ","Rússland","3","0","9715","Telma Dögg Guðlaugsdóttir","3","2","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1336","Úrúgvæ","Rússland","3","0","9792","eliasmar","2","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1336","Úrúgvæ","Rússland","3","0","9803","Sævar Þór","2","3","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1336","Úrúgvæ","Rússland","3","0","10133","Elís Barri","3","1","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1336","Úrúgvæ","Rússland","3","0","11085","Michal Piotr","1","3","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7421","gudnilar","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8679","Gústav Daníelsson","0","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9140","Mortan","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9143","Hörður Ingi Óskarsson","0","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9146","Stefán Pálsson","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9163","skarphéðinn Guðmundsson","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9243","Gunnar Gústav Logason","0","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9266","Bragi Páll","2","3","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9270","Stefán Örn","1","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9301","Þóra Björk Ottesen","0","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9565","Júlíus Þór Loftsson","0","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9715","Telma Dögg Guðlaugsdóttir","0","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9792","eliasmar","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9803","Sævar Þór","0","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10133","Elís Barri","3","1","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11085","Michal Piotr","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1338","Marokkó","Íran","0","1","7421","gudnilar","1","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1338","Marokkó","Íran","0","1","8679","Gústav Daníelsson","2","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1338","Marokkó","Íran","0","1","9140","Mortan","0","0","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1338","Marokkó","Íran","0","1","9143","Hörður Ingi Óskarsson","4","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1338","Marokkó","Íran","0","1","9146","Stefán Pálsson","3","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1338","Marokkó","Íran","0","1","9163","skarphéðinn Guðmundsson","2","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1338","Marokkó","Íran","0","1","9243","Gunnar Gústav Logason","1","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1338","Marokkó","Íran","0","1","9266","Bragi Páll","1","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1338","Marokkó","Íran","0","1","9270","Stefán Örn","2","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1338","Marokkó","Íran","0","1","9301","Þóra Björk Ottesen","2","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1338","Marokkó","Íran","0","1","9565","Júlíus Þór Loftsson","2","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1338","Marokkó","Íran","0","1","9715","Telma Dögg Guðlaugsdóttir","1","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1338","Marokkó","Íran","0","1","9792","eliasmar","2","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1338","Marokkó","Íran","0","1","9803","Sævar Þór","0","2","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1338","Marokkó","Íran","0","1","10133","Elís Barri","2","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1339","Portúgal","Spánn","3","3","7421","gudnilar","1","3","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1339","Portúgal","Spánn","3","3","8679","Gústav Daníelsson","0","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1339","Portúgal","Spánn","3","3","9140","Mortan","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1339","Portúgal","Spánn","3","3","9143","Hörður Ingi Óskarsson","2","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1339","Portúgal","Spánn","3","3","9146","Stefán Pálsson","2","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1339","Portúgal","Spánn","3","3","9163","skarphéðinn Guðmundsson","1","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1339","Portúgal","Spánn","3","3","9243","Gunnar Gústav Logason","1","3","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1339","Portúgal","Spánn","3","3","9266","Bragi Páll","2","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1339","Portúgal","Spánn","3","3","9270","Stefán Örn","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1339","Portúgal","Spánn","3","3","9301","Þóra Björk Ottesen","1","3","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1339","Portúgal","Spánn","3","3","9565","Júlíus Þór Loftsson","1","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1339","Portúgal","Spánn","3","3","9715","Telma Dögg Guðlaugsdóttir","2","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1339","Portúgal","Spánn","3","3","9792","eliasmar","2","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1339","Portúgal","Spánn","3","3","9803","Sævar Þór","0","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1339","Portúgal","Spánn","3","3","10133","Elís Barri","2","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1340","Portúgal","Marokkó","1","0","7421","gudnilar","2","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1340","Portúgal","Marokkó","1","0","8679","Gústav Daníelsson","4","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1340","Portúgal","Marokkó","1","0","9140","Mortan","3","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1340","Portúgal","Marokkó","1","0","9143","Hörður Ingi Óskarsson","2","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1340","Portúgal","Marokkó","1","0","9146","Stefán Pálsson","3","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1340","Portúgal","Marokkó","1","0","9163","skarphéðinn Guðmundsson","2","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1340","Portúgal","Marokkó","1","0","9243","Gunnar Gústav Logason","2","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1340","Portúgal","Marokkó","1","0","9266","Bragi Páll","4","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1340","Portúgal","Marokkó","1","0","9270","Stefán Örn","3","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1340","Portúgal","Marokkó","1","0","9301","Þóra Björk Ottesen","3","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1340","Portúgal","Marokkó","1","0","9565","Júlíus Þór Loftsson","2","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1340","Portúgal","Marokkó","1","0","9715","Telma Dögg Guðlaugsdóttir","2","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1340","Portúgal","Marokkó","1","0","9792","eliasmar","3","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1340","Portúgal","Marokkó","1","0","9803","Sævar Þór","3","1","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1340","Portúgal","Marokkó","1","0","10133","Elís Barri","1","0","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1340","Portúgal","Marokkó","1","0","11085","Michal Piotr","4","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1341","Íran","Spánn","0","1","7421","gudnilar","1","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1341","Íran","Spánn","0","1","8679","Gústav Daníelsson","0","4","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1341","Íran","Spánn","0","1","9140","Mortan","0","3","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1341","Íran","Spánn","0","1","9143","Hörður Ingi Óskarsson","1","2","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1341","Íran","Spánn","0","1","9146","Stefán Pálsson","1","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1341","Íran","Spánn","0","1","9163","skarphéðinn Guðmundsson","0","3","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1341","Íran","Spánn","0","1","9243","Gunnar Gústav Logason","0","3","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1341","Íran","Spánn","0","1","9266","Bragi Páll","0","3","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1341","Íran","Spánn","0","1","9270","Stefán Örn","1","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1341","Íran","Spánn","0","1","9301","Þóra Björk Ottesen","0","4","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1341","Íran","Spánn","0","1","9565","Júlíus Þór Loftsson","0","3","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1341","Íran","Spánn","0","1","9715","Telma Dögg Guðlaugsdóttir","0","3","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1341","Íran","Spánn","0","1","9792","eliasmar","1","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1341","Íran","Spánn","0","1","9803","Sævar Þór","0","2","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1341","Íran","Spánn","0","1","10133","Elís Barri","2","3","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1341","Íran","Spánn","0","1","11085","Michal Piotr","0","3","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1342","Íran","Portúgal","1","1","7421","gudnilar","0","3","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1342","Íran","Portúgal","1","1","8679","Gústav Daníelsson","0","6","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1342","Íran","Portúgal","1","1","9140","Mortan","0","3","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1342","Íran","Portúgal","1","1","9143","Hörður Ingi Óskarsson","0","3","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1342","Íran","Portúgal","1","1","9146","Stefán Pálsson","0","3","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1342","Íran","Portúgal","1","1","9163","skarphéðinn Guðmundsson","0","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1342","Íran","Portúgal","1","1","9243","Gunnar Gústav Logason","0","1","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1342","Íran","Portúgal","1","1","9266","Bragi Páll","1","4","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1342","Íran","Portúgal","1","1","9270","Stefán Örn","0","3","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1342","Íran","Portúgal","1","1","9301","Þóra Björk Ottesen","0","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1342","Íran","Portúgal","1","1","9565","Júlíus Þór Loftsson","0","3","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1342","Íran","Portúgal","1","1","9715","Telma Dögg Guðlaugsdóttir","1","2","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1342","Íran","Portúgal","1","1","9792","eliasmar","1","2","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1342","Íran","Portúgal","1","1","9803","Sævar Þór","0","2","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1342","Íran","Portúgal","1","1","10133","Elís Barri","3","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1342","Íran","Portúgal","1","1","11085","Michal Piotr","1","3","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1343","Spánn","Marokkó","2","2","7421","gudnilar","3","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1343","Spánn","Marokkó","2","2","8679","Gústav Daníelsson","6","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1343","Spánn","Marokkó","2","2","9140","Mortan","3","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1343","Spánn","Marokkó","2","2","9143","Hörður Ingi Óskarsson","3","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1343","Spánn","Marokkó","2","2","9146","Stefán Pálsson","3","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1343","Spánn","Marokkó","2","2","9163","skarphéðinn Guðmundsson","2","0","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1343","Spánn","Marokkó","2","2","9243","Gunnar Gústav Logason","1","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1343","Spánn","Marokkó","2","2","9266","Bragi Páll","1","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1343","Spánn","Marokkó","2","2","9270","Stefán Örn","3","1","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1343","Spánn","Marokkó","2","2","9301","Þóra Björk Ottesen","4","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1343","Spánn","Marokkó","2","2","9565","Júlíus Þór Loftsson","3","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1343","Spánn","Marokkó","2","2","9715","Telma Dögg Guðlaugsdóttir","3","0","0","0"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1343","Spánn","Marokkó","2","2","9792","eliasmar","2","0","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1343","Spánn","Marokkó","2","2","9803","Sævar Þór","2","0","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1343","Spánn","Marokkó","2","2","10133","Elís Barri","2","2","5","100"
"30","WC 2018","1427","Securitas Reykjanesi","B-riðill","1343","Spánn","Marokkó","2","2","11085","Michal Piotr","2","0","1","20"
"30","WC 2018","1427","Securitas Reykjanesi","C-riðill","1344","Frakkland","Ástralía","2","1","7421","gudnilar","3","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","C-riðill","1344","Frakkland","Ástralía","2","1","8679","Gústav Daníelsson","5","1","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","C-riðill","1344","Frakkland","Ástralía","2","1","9140","Mortan","3","0","3","60"
"30","WC 2018","1427","Securitas Reykjanesi","C-riðill","1344","Frakkland","Ástralía","2","1","9143","Hörður Ingi Óskarsson","2","0","4","80"
"30","WC 2018","1427","Securitas Reykjanesi","C-riðill","1344","Frakkland","Ástralía","2","1","9146","Stefán Pálsson","3","1","4","80"
