"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1609","Tyrkland","Ítalía","0","3","13577","Ari Leifur","1","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1609","Tyrkland","Ítalía","0","3","13581","Gummi","1","2","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1609","Tyrkland","Ítalía","0","3","13587","Ólöf united","1","3","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1609","Tyrkland","Ítalía","0","3","13602","Skúli Ronaldo","1","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1609","Tyrkland","Ítalía","0","3","13604","Kinder","2","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1609","Tyrkland","Ítalía","0","3","13669","Atli Sigmar","0","2","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1610","Wales","Sviss","1","1","13577","Ari Leifur","2","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1610","Wales","Sviss","1","1","13581","Gummi","0","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1610","Wales","Sviss","1","1","13587","Ólöf united","1","1","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1610","Wales","Sviss","1","1","13602","Skúli Ronaldo","1","3","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1610","Wales","Sviss","1","1","13604","Kinder","1","1","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1610","Wales","Sviss","1","1","13669","Atli Sigmar","1","1","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1610","Wales","Sviss","1","1","13776","Bjarki Ibrahimović","2","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1611","Tyrkland","Wales","0","2","13577","Ari Leifur","2","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1611","Tyrkland","Wales","0","2","13581","Gummi","2","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1611","Tyrkland","Wales","0","2","13587","Ólöf united","2","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1611","Tyrkland","Wales","0","2","13602","Skúli Ronaldo","2","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1611","Tyrkland","Wales","0","2","13604","Kinder","0","2","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1611","Tyrkland","Wales","0","2","13669","Atli Sigmar","0","1","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1611","Tyrkland","Wales","0","2","13776","Bjarki Ibrahimović","3","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1612","Ítalía","Sviss","3","0","13577","Ari Leifur","3","1","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1612","Ítalía","Sviss","3","0","13581","Gummi","1","0","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1612","Ítalía","Sviss","3","0","13587","Ólöf united","3","1","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1612","Ítalía","Sviss","3","0","13602","Skúli Ronaldo","1","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1612","Ítalía","Sviss","3","0","13604","Kinder","1","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1612","Ítalía","Sviss","3","0","13669","Atli Sigmar","1","0","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1612","Ítalía","Sviss","3","0","13776","Bjarki Ibrahimović","2","0","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1613","Sviss","Tyrkland","3","1","13577","Ari Leifur","1","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1613","Sviss","Tyrkland","3","1","13581","Gummi","2","1","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1613","Sviss","Tyrkland","3","1","13587","Ólöf united","2","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1613","Sviss","Tyrkland","3","1","13602","Skúli Ronaldo","2","1","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1613","Sviss","Tyrkland","3","1","13604","Kinder","2","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1613","Sviss","Tyrkland","3","1","13669","Atli Sigmar","1","0","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1613","Sviss","Tyrkland","3","1","13776","Bjarki Ibrahimović","1","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1613","Sviss","Tyrkland","3","1","13892","leifur","2","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1614","Ítalía","Wales","1","0","13577","Ari Leifur","1","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1614","Ítalía","Wales","1","0","13581","Gummi","2","0","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1614","Ítalía","Wales","1","0","13587","Ólöf united","3","1","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1614","Ítalía","Wales","1","0","13602","Skúli Ronaldo","3","2","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1614","Ítalía","Wales","1","0","13604","Kinder","0","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1614","Ítalía","Wales","1","0","13669","Atli Sigmar","2","1","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1614","Ítalía","Wales","1","0","13776","Bjarki Ibrahimović","1","0","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","A-riðill","1614","Ítalía","Wales","1","0","13892","leifur","3","1","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1615","Danmörk","Finnland","0","1","13577","Ari Leifur","3","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1615","Danmörk","Finnland","0","1","13581","Gummi","4","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1615","Danmörk","Finnland","0","1","13587","Ólöf united","2","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1615","Danmörk","Finnland","0","1","13602","Skúli Ronaldo","2","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1615","Danmörk","Finnland","0","1","13604","Kinder","2","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1615","Danmörk","Finnland","0","1","13669","Atli Sigmar","1","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1615","Danmörk","Finnland","0","1","13776","Bjarki Ibrahimović","1","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1616","Belgía","Rússland","3","0","13577","Ari Leifur","3","1","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1616","Belgía","Rússland","3","0","13581","Gummi","2","1","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1616","Belgía","Rússland","3","0","13587","Ólöf united","3","1","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1616","Belgía","Rússland","3","0","13602","Skúli Ronaldo","2","1","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1616","Belgía","Rússland","3","0","13604","Kinder","1","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1616","Belgía","Rússland","3","0","13669","Atli Sigmar","2","0","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1616","Belgía","Rússland","3","0","13776","Bjarki Ibrahimović","2","0","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1617","Finnland","Rússland","0","1","13577","Ari Leifur","1","3","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1617","Finnland","Rússland","0","1","13581","Gummi","0","1","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1617","Finnland","Rússland","0","1","13587","Ólöf united","0","2","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1617","Finnland","Rússland","0","1","13602","Skúli Ronaldo","1","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1617","Finnland","Rússland","0","1","13604","Kinder","0","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1617","Finnland","Rússland","0","1","13669","Atli Sigmar","0","1","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1617","Finnland","Rússland","0","1","13776","Bjarki Ibrahimović","1","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1618","Danmörk","Belgía","1","2","13577","Ari Leifur","1","4","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1618","Danmörk","Belgía","1","2","13581","Gummi","1","3","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1618","Danmörk","Belgía","1","2","13587","Ólöf united","1","2","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1618","Danmörk","Belgía","1","2","13602","Skúli Ronaldo","1","3","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1618","Danmörk","Belgía","1","2","13604","Kinder","1","3","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1618","Danmörk","Belgía","1","2","13669","Atli Sigmar","0","2","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1618","Danmörk","Belgía","1","2","13776","Bjarki Ibrahimović","0","2","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1619","Rússland","Danmörk","1","4","13577","Ari Leifur","2","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1619","Rússland","Danmörk","1","4","13581","Gummi","1","3","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1619","Rússland","Danmörk","1","4","13587","Ólöf united","0","3","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1619","Rússland","Danmörk","1","4","13602","Skúli Ronaldo","1","2","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1619","Rússland","Danmörk","1","4","13604","Kinder","0","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1619","Rússland","Danmörk","1","4","13669","Atli Sigmar","0","2","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1619","Rússland","Danmörk","1","4","13776","Bjarki Ibrahimović","3","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1619","Rússland","Danmörk","1","4","13892","leifur","2","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1620","Finnland","Belgía","0","2","13577","Ari Leifur","0","4","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1620","Finnland","Belgía","0","2","13581","Gummi","0","4","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1620","Finnland","Belgía","0","2","13587","Ólöf united","0","2","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1620","Finnland","Belgía","0","2","13602","Skúli Ronaldo","2","3","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1620","Finnland","Belgía","0","2","13604","Kinder","0","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1620","Finnland","Belgía","0","2","13669","Atli Sigmar","0","3","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1620","Finnland","Belgía","0","2","13776","Bjarki Ibrahimović","1","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","B-riðill","1620","Finnland","Belgía","0","2","13892","leifur","0","3","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1621","Austurríki","Makedónía","3","1","13577","Ari Leifur","2","0","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1621","Austurríki","Makedónía","3","1","13581","Gummi","1","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1621","Austurríki","Makedónía","3","1","13587","Ólöf united","2","1","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1621","Austurríki","Makedónía","3","1","13602","Skúli Ronaldo","4","1","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1621","Austurríki","Makedónía","3","1","13604","Kinder","3","1","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1621","Austurríki","Makedónía","3","1","13669","Atli Sigmar","1","0","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1621","Austurríki","Makedónía","3","1","13776","Bjarki Ibrahimović","1","0","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1622","Holland","Úkraína","3","2","13577","Ari Leifur","2","1","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1622","Holland","Úkraína","3","2","13581","Gummi","2","0","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1622","Holland","Úkraína","3","2","13587","Ólöf united","4","1","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1622","Holland","Úkraína","3","2","13602","Skúli Ronaldo","3","1","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1622","Holland","Úkraína","3","2","13604","Kinder","1","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1622","Holland","Úkraína","3","2","13669","Atli Sigmar","1","0","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1622","Holland","Úkraína","3","2","13776","Bjarki Ibrahimović","1","0","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1623","Úkraína","Makedónía","2","1","13577","Ari Leifur","2","1","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1623","Úkraína","Makedónía","2","1","13581","Gummi","3","0","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1623","Úkraína","Makedónía","2","1","13587","Ólöf united","2","0","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1623","Úkraína","Makedónía","2","1","13602","Skúli Ronaldo","3","1","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1623","Úkraína","Makedónía","2","1","13604","Kinder","0","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1623","Úkraína","Makedónía","2","1","13669","Atli Sigmar","2","0","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1623","Úkraína","Makedónía","2","1","13776","Bjarki Ibrahimović","2","0","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1624","Holland","Austurríki","2","0","13577","Ari Leifur","3","0","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1624","Holland","Austurríki","2","0","13581","Gummi","2","1","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1624","Holland","Austurríki","2","0","13587","Ólöf united","3","1","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1624","Holland","Austurríki","2","0","13602","Skúli Ronaldo","2","0","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1624","Holland","Austurríki","2","0","13604","Kinder","3","2","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1624","Holland","Austurríki","2","0","13669","Atli Sigmar","2","0","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1624","Holland","Austurríki","2","0","13776","Bjarki Ibrahimović","1","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1625","Makedónía","Holland","0","3","13577","Ari Leifur","1","4","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1625","Makedónía","Holland","0","3","13581","Gummi","1","3","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1625","Makedónía","Holland","0","3","13587","Ólöf united","0","2","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1625","Makedónía","Holland","0","3","13602","Skúli Ronaldo","0","2","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1625","Makedónía","Holland","0","3","13604","Kinder","1","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1625","Makedónía","Holland","0","3","13669","Atli Sigmar","0","3","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1625","Makedónía","Holland","0","3","13776","Bjarki Ibrahimović","3","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1625","Makedónía","Holland","0","3","13892","leifur","0","2","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1626","Úkraína","Austurríki","0","1","13577","Ari Leifur","3","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1626","Úkraína","Austurríki","0","1","13581","Gummi","2","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1626","Úkraína","Austurríki","0","1","13587","Ólöf united","1","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1626","Úkraína","Austurríki","0","1","13602","Skúli Ronaldo","1","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1626","Úkraína","Austurríki","0","1","13604","Kinder","2","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1626","Úkraína","Austurríki","0","1","13669","Atli Sigmar","0","1","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1626","Úkraína","Austurríki","0","1","13776","Bjarki Ibrahimović","1","3","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","C-riðill","1626","Úkraína","Austurríki","0","1","13892","leifur","1","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1627","England","Króatía","1","0","13577","Ari Leifur","1","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1627","England","Króatía","1","0","13581","Gummi","3","1","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1627","England","Króatía","1","0","13587","Ólöf united","3","0","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1627","England","Króatía","1","0","13602","Skúli Ronaldo","4","1","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1627","England","Króatía","1","0","13604","Kinder","3","2","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1627","England","Króatía","1","0","13669","Atli Sigmar","0","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1627","England","Króatía","1","0","13776","Bjarki Ibrahimović","3","1","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1628","Skotland","Tékkland","0","2","13577","Ari Leifur","1","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1628","Skotland","Tékkland","0","2","13581","Gummi","1","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1628","Skotland","Tékkland","0","2","13587","Ólöf united","1","2","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1628","Skotland","Tékkland","0","2","13602","Skúli Ronaldo","1","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1628","Skotland","Tékkland","0","2","13604","Kinder","1","3","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1628","Skotland","Tékkland","0","2","13669","Atli Sigmar","0","1","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1628","Skotland","Tékkland","0","2","13776","Bjarki Ibrahimović","1","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1629","Króatía","Tékkland","1","1","13577","Ari Leifur","2","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1629","Króatía","Tékkland","1","1","13581","Gummi","2","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1629","Króatía","Tékkland","1","1","13587","Ólöf united","1","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1629","Króatía","Tékkland","1","1","13602","Skúli Ronaldo","3","3","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1629","Króatía","Tékkland","1","1","13604","Kinder","3","3","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1629","Króatía","Tékkland","1","1","13669","Atli Sigmar","2","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1629","Króatía","Tékkland","1","1","13776","Bjarki Ibrahimović","1","1","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1629","Króatía","Tékkland","1","1","13892","leifur","3","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1630","England","Skotland","0","0","13577","Ari Leifur","3","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1630","England","Skotland","0","0","13581","Gummi","3","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1630","England","Skotland","0","0","13587","Ólöf united","2","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1630","England","Skotland","0","0","13602","Skúli Ronaldo","3","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1630","England","Skotland","0","0","13604","Kinder","0","0","5","100"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1630","England","Skotland","0","0","13669","Atli Sigmar","2","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1630","England","Skotland","0","0","13776","Bjarki Ibrahimović","3","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1630","England","Skotland","0","0","13892","leifur","2","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1631","Króatía","Skotland","3","1","13577","Ari Leifur","2","0","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1631","Króatía","Skotland","3","1","13581","Gummi","1","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1631","Króatía","Skotland","3","1","13587","Ólöf united","1","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1631","Króatía","Skotland","3","1","13602","Skúli Ronaldo","1","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1631","Króatía","Skotland","3","1","13604","Kinder","0","3","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1631","Króatía","Skotland","3","1","13669","Atli Sigmar","2","0","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1631","Króatía","Skotland","3","1","13776","Bjarki Ibrahimović","1","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1631","Króatía","Skotland","3","1","13892","leifur","1","0","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1632","Tékkland","England","0","1","13577","Ari Leifur","1","3","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1632","Tékkland","England","0","1","13581","Gummi","0","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1632","Tékkland","England","0","1","13587","Ólöf united","0","2","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1632","Tékkland","England","0","1","13602","Skúli Ronaldo","1","3","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1632","Tékkland","England","0","1","13604","Kinder","1","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1632","Tékkland","England","0","1","13669","Atli Sigmar","1","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1632","Tékkland","England","0","1","13776","Bjarki Ibrahimović","2","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","D-riðill","1632","Tékkland","England","0","1","13892","leifur","0","3","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1633","Pólland","Slóvakía","1","2","13577","Ari Leifur","3","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1633","Pólland","Slóvakía","1","2","13581","Gummi","1","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1633","Pólland","Slóvakía","1","2","13587","Ólöf united","3","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1633","Pólland","Slóvakía","1","2","13602","Skúli Ronaldo","2","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1633","Pólland","Slóvakía","1","2","13604","Kinder","0","1","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1633","Pólland","Slóvakía","1","2","13669","Atli Sigmar","2","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1633","Pólland","Slóvakía","1","2","13776","Bjarki Ibrahimović","0","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1634","Spánn","Svíþjóð","0","0","13577","Ari Leifur","3","2","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1634","Spánn","Svíþjóð","0","0","13581","Gummi","3","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1634","Spánn","Svíþjóð","0","0","13587","Ólöf united","4","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1634","Spánn","Svíþjóð","0","0","13602","Skúli Ronaldo","2","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1634","Spánn","Svíþjóð","0","0","13604","Kinder","3","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1634","Spánn","Svíþjóð","0","0","13669","Atli Sigmar","2","1","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1634","Spánn","Svíþjóð","0","0","13776","Bjarki Ibrahimović","2","0","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13577","Ari Leifur","1","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13581","Gummi","1","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13587","Ólöf united","2","0","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13602","Skúli Ronaldo","1","2","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13604","Kinder","1","2","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13669","Atli Sigmar","2","0","4","80"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13776","Bjarki Ibrahimović","1","2","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13892","leifur","1","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1636","Spánn","Pólland","1","1","13577","Ari Leifur","2","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1636","Spánn","Pólland","1","1","13581","Gummi","2","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1636","Spánn","Pólland","1","1","13587","Ólöf united","4","0","0","0"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1636","Spánn","Pólland","1","1","13602","Skúli Ronaldo","3","1","1","20"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1636","Spánn","Pólland","1","1","13604","Kinder","3","3","3","60"
"35","EM 2020 (2021!)","2042","Fossberg","E-riðill","1636","Spánn","Pólland","1","1","13669","Atli Sigmar","3","0","0","0"
