"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"13","AFCON 2012","451","Betraból","A-riðill","453","Miðbaugsgínea","Líbýa","1","0","3","Jói","3","1","3","60"
"13","AFCON 2012","451","Betraból","A-riðill","453","Miðbaugsgínea","Líbýa","1","0","4","Sigurrós","1","1","1","20"
"13","AFCON 2012","451","Betraból","A-riðill","453","Miðbaugsgínea","Líbýa","1","0","7","Fingralangir Harpix kallar","2","3","0","0"
"13","AFCON 2012","451","Betraból","A-riðill","453","Miðbaugsgínea","Líbýa","1","0","861","Jóhannes Erlingsson","2","0","4","80"
"13","AFCON 2012","451","Betraból","A-riðill","454","Senegal","Sambía","1","2","3","Jói","0","1","3","60"
"13","AFCON 2012","451","Betraból","A-riðill","454","Senegal","Sambía","1","2","4","Sigurrós","1","1","1","20"
"13","AFCON 2012","451","Betraból","A-riðill","454","Senegal","Sambía","1","2","7","Fingralangir Harpix kallar","0","1","3","60"
"13","AFCON 2012","451","Betraból","A-riðill","454","Senegal","Sambía","1","2","861","Jóhannes Erlingsson","2","3","3","60"
"13","AFCON 2012","451","Betraból","A-riðill","455","Líbýa","Sambía","2","2","3","Jói","3","1","0","0"
"13","AFCON 2012","451","Betraból","A-riðill","455","Líbýa","Sambía","2","2","4","Sigurrós","1","3","0","0"
"13","AFCON 2012","451","Betraból","A-riðill","455","Líbýa","Sambía","2","2","7","Fingralangir Harpix kallar","2","0","1","20"
"13","AFCON 2012","451","Betraból","A-riðill","455","Líbýa","Sambía","2","2","861","Jóhannes Erlingsson","0","2","1","20"
"13","AFCON 2012","451","Betraból","A-riðill","456","Miðbaugsgínea","Senegal","2","1","3","Jói","1","2","0","0"
"13","AFCON 2012","451","Betraból","A-riðill","456","Miðbaugsgínea","Senegal","2","1","4","Sigurrós","2","2","1","20"
"13","AFCON 2012","451","Betraból","A-riðill","456","Miðbaugsgínea","Senegal","2","1","7","Fingralangir Harpix kallar","1","1","1","20"
"13","AFCON 2012","451","Betraból","A-riðill","456","Miðbaugsgínea","Senegal","2","1","861","Jóhannes Erlingsson","1","0","3","60"
"13","AFCON 2012","451","Betraból","A-riðill","457","Miðbaugsgínea","Sambía","0","1","3","Jói","0","1","5","100"
"13","AFCON 2012","451","Betraból","A-riðill","457","Miðbaugsgínea","Sambía","0","1","4","Sigurrós","0","3","4","80"
"13","AFCON 2012","451","Betraból","A-riðill","457","Miðbaugsgínea","Sambía","0","1","7","Fingralangir Harpix kallar","3","2","0","0"
"13","AFCON 2012","451","Betraból","A-riðill","457","Miðbaugsgínea","Sambía","0","1","861","Jóhannes Erlingsson","1","2","3","60"
"13","AFCON 2012","451","Betraból","A-riðill","458","Líbýa","Senegal","2","1","3","Jói","1","2","0","0"
"13","AFCON 2012","451","Betraból","A-riðill","458","Líbýa","Senegal","2","1","4","Sigurrós","2","1","5","100"
"13","AFCON 2012","451","Betraból","A-riðill","458","Líbýa","Senegal","2","1","7","Fingralangir Harpix kallar","2","1","5","100"
"13","AFCON 2012","451","Betraból","A-riðill","458","Líbýa","Senegal","2","1","861","Jóhannes Erlingsson","0","1","1","20"
"13","AFCON 2012","451","Betraból","B-riðill","459","Fílabeinsströndin","Súdan","1","0","3","Jói","1","1","1","20"
"13","AFCON 2012","451","Betraból","B-riðill","459","Fílabeinsströndin","Súdan","1","0","4","Sigurrós","1","1","1","20"
"13","AFCON 2012","451","Betraból","B-riðill","459","Fílabeinsströndin","Súdan","1","0","7","Fingralangir Harpix kallar","1","1","1","20"
"13","AFCON 2012","451","Betraból","B-riðill","459","Fílabeinsströndin","Súdan","1","0","861","Jóhannes Erlingsson","2","2","0","0"
"13","AFCON 2012","451","Betraból","B-riðill","460","Búrkína Fasó","Angóla","1","2","3","Jói","0","0","0","0"
"13","AFCON 2012","451","Betraból","B-riðill","460","Búrkína Fasó","Angóla","1","2","4","Sigurrós","1","2","5","100"
"13","AFCON 2012","451","Betraból","B-riðill","460","Búrkína Fasó","Angóla","1","2","7","Fingralangir Harpix kallar","2","0","0","0"
"13","AFCON 2012","451","Betraból","B-riðill","460","Búrkína Fasó","Angóla","1","2","861","Jóhannes Erlingsson","1","2","5","100"
"13","AFCON 2012","451","Betraból","B-riðill","461","Súdan","Angóla","2","2","3","Jói","3","3","3","60"
"13","AFCON 2012","451","Betraból","B-riðill","461","Súdan","Angóla","2","2","4","Sigurrós","1","3","0","0"
"13","AFCON 2012","451","Betraból","B-riðill","461","Súdan","Angóla","2","2","7","Fingralangir Harpix kallar","1","0","0","0"
"13","AFCON 2012","451","Betraból","B-riðill","461","Súdan","Angóla","2","2","861","Jóhannes Erlingsson","0","0","3","60"
"13","AFCON 2012","451","Betraból","B-riðill","462","Fílabeinsströndin","Búrkína Fasó","2","0","3","Jói","3","3","0","0"
"13","AFCON 2012","451","Betraból","B-riðill","462","Fílabeinsströndin","Búrkína Fasó","2","0","4","Sigurrós","0","1","0","0"
"13","AFCON 2012","451","Betraból","B-riðill","462","Fílabeinsströndin","Búrkína Fasó","2","0","7","Fingralangir Harpix kallar","2","3","1","20"
"13","AFCON 2012","451","Betraból","B-riðill","462","Fílabeinsströndin","Búrkína Fasó","2","0","861","Jóhannes Erlingsson","3","0","4","80"
"13","AFCON 2012","451","Betraból","B-riðill","463","Súdan","Búrkína Fasó","2","1","3","Jói","0","0","0","0"
"13","AFCON 2012","451","Betraból","B-riðill","463","Súdan","Búrkína Fasó","2","1","4","Sigurrós","1","2","0","0"
"13","AFCON 2012","451","Betraból","B-riðill","463","Súdan","Búrkína Fasó","2","1","7","Fingralangir Harpix kallar","1","2","0","0"
"13","AFCON 2012","451","Betraból","B-riðill","463","Súdan","Búrkína Fasó","2","1","861","Jóhannes Erlingsson","3","1","4","80"
"13","AFCON 2012","451","Betraból","B-riðill","464","Fílabeinsströndin","Angóla","2","0","3","Jói","3","3","0","0"
"13","AFCON 2012","451","Betraból","B-riðill","464","Fílabeinsströndin","Angóla","2","0","4","Sigurrós","1","1","0","0"
"13","AFCON 2012","451","Betraból","B-riðill","464","Fílabeinsströndin","Angóla","2","0","7","Fingralangir Harpix kallar","3","2","3","60"
"13","AFCON 2012","451","Betraból","B-riðill","464","Fílabeinsströndin","Angóla","2","0","861","Jóhannes Erlingsson","0","3","0","0"
"13","AFCON 2012","451","Betraból","C-riðill","465","Gabon","Níger","2","0","3","Jói","3","3","0","0"
"13","AFCON 2012","451","Betraból","C-riðill","465","Gabon","Níger","2","0","4","Sigurrós","0","1","0","0"
"13","AFCON 2012","451","Betraból","C-riðill","465","Gabon","Níger","2","0","7","Fingralangir Harpix kallar","2","1","4","80"
"13","AFCON 2012","451","Betraból","C-riðill","465","Gabon","Níger","2","0","861","Jóhannes Erlingsson","2","1","4","80"
"13","AFCON 2012","451","Betraból","C-riðill","466","Marokkó","Túnis","1","2","3","Jói","0","0","0","0"
"13","AFCON 2012","451","Betraból","C-riðill","466","Marokkó","Túnis","1","2","4","Sigurrós","1","2","5","100"
"13","AFCON 2012","451","Betraból","C-riðill","466","Marokkó","Túnis","1","2","7","Fingralangir Harpix kallar","3","0","0","0"
"13","AFCON 2012","451","Betraból","C-riðill","466","Marokkó","Túnis","1","2","861","Jóhannes Erlingsson","1","0","1","20"
"13","AFCON 2012","451","Betraból","C-riðill","467","Níger","Túnis","1","2","3","Jói","3","2","1","20"
"13","AFCON 2012","451","Betraból","C-riðill","467","Níger","Túnis","1","2","4","Sigurrós","1","2","5","100"
"13","AFCON 2012","451","Betraból","C-riðill","467","Níger","Túnis","1","2","7","Fingralangir Harpix kallar","2","1","0","0"
"13","AFCON 2012","451","Betraból","C-riðill","467","Níger","Túnis","1","2","861","Jóhannes Erlingsson","2","1","0","0"
"13","AFCON 2012","451","Betraból","C-riðill","468","Gabon","Marokkó","3","2","3","Jói","0","3","0","0"
"13","AFCON 2012","451","Betraból","C-riðill","468","Gabon","Marokkó","3","2","4","Sigurrós","3","2","5","100"
"13","AFCON 2012","451","Betraból","C-riðill","468","Gabon","Marokkó","3","2","7","Fingralangir Harpix kallar","1","3","0","0"
"13","AFCON 2012","451","Betraból","C-riðill","468","Gabon","Marokkó","3","2","861","Jóhannes Erlingsson","3","1","4","80"
"13","AFCON 2012","451","Betraból","C-riðill","469","Gabon","Túnis","1","0","3","Jói","0","1","0","0"
"13","AFCON 2012","451","Betraból","C-riðill","469","Gabon","Túnis","1","0","4","Sigurrós","0","1","0","0"
"13","AFCON 2012","451","Betraból","C-riðill","469","Gabon","Túnis","1","0","7","Fingralangir Harpix kallar","0","1","0","0"
"13","AFCON 2012","451","Betraból","C-riðill","469","Gabon","Túnis","1","0","861","Jóhannes Erlingsson","1","1","1","20"
"13","AFCON 2012","451","Betraból","C-riðill","470","Níger","Marokkó","0","1","3","Jói","0","1","5","100"
"13","AFCON 2012","451","Betraból","C-riðill","470","Níger","Marokkó","0","1","4","Sigurrós","0","0","1","20"
"13","AFCON 2012","451","Betraból","C-riðill","470","Níger","Marokkó","0","1","7","Fingralangir Harpix kallar","3","2","0","0"
"13","AFCON 2012","451","Betraból","C-riðill","470","Níger","Marokkó","0","1","861","Jóhannes Erlingsson","1","2","3","60"
"13","AFCON 2012","451","Betraból","D-riðill","471","Ghana","Botsvana","1","0","3","Jói","3","1","3","60"
"13","AFCON 2012","451","Betraból","D-riðill","471","Ghana","Botsvana","1","0","4","Sigurrós","1","0","5","100"
"13","AFCON 2012","451","Betraból","D-riðill","471","Ghana","Botsvana","1","0","7","Fingralangir Harpix kallar","3","1","3","60"
"13","AFCON 2012","451","Betraból","D-riðill","471","Ghana","Botsvana","1","0","861","Jóhannes Erlingsson","1","0","5","100"
"13","AFCON 2012","451","Betraból","D-riðill","472","Malí","Gínea","1","0","3","Jói","0","0","1","20"
"13","AFCON 2012","451","Betraból","D-riðill","472","Malí","Gínea","1","0","4","Sigurrós","1","2","1","20"
"13","AFCON 2012","451","Betraból","D-riðill","472","Malí","Gínea","1","0","7","Fingralangir Harpix kallar","1","0","5","100"
"13","AFCON 2012","451","Betraból","D-riðill","472","Malí","Gínea","1","0","861","Jóhannes Erlingsson","2","2","0","0"
"13","AFCON 2012","451","Betraból","D-riðill","473","Botsvana","Gínea","1","6","3","Jói","0","2","3","60"
"13","AFCON 2012","451","Betraból","D-riðill","473","Botsvana","Gínea","1","6","4","Sigurrós","2","0","0","0"
"13","AFCON 2012","451","Betraból","D-riðill","473","Botsvana","Gínea","1","6","7","Fingralangir Harpix kallar","0","2","3","60"
"13","AFCON 2012","451","Betraból","D-riðill","473","Botsvana","Gínea","1","6","861","Jóhannes Erlingsson","2","3","3","60"
"13","AFCON 2012","451","Betraból","D-riðill","474","Ghana","Malí","2","0","3","Jói","0","3","0","0"
"13","AFCON 2012","451","Betraból","D-riðill","474","Ghana","Malí","2","0","4","Sigurrós","0","2","0","0"
"13","AFCON 2012","451","Betraból","D-riðill","474","Ghana","Malí","2","0","7","Fingralangir Harpix kallar","2","1","4","80"
"13","AFCON 2012","451","Betraból","D-riðill","474","Ghana","Malí","2","0","861","Jóhannes Erlingsson","1","2","0","0"
"13","AFCON 2012","451","Betraból","D-riðill","475","Botsvana","Malí","1","2","3","Jói","0","1","3","60"
"13","AFCON 2012","451","Betraból","D-riðill","475","Botsvana","Malí","1","2","4","Sigurrós","0","3","3","60"
"13","AFCON 2012","451","Betraból","D-riðill","475","Botsvana","Malí","1","2","7","Fingralangir Harpix kallar","1","3","4","80"
"13","AFCON 2012","451","Betraból","D-riðill","475","Botsvana","Malí","1","2","861","Jóhannes Erlingsson","3","0","0","0"
"13","AFCON 2012","451","Betraból","D-riðill","476","Ghana","Gínea","1","1","3","Jói","0","0","3","60"
"13","AFCON 2012","451","Betraból","D-riðill","476","Ghana","Gínea","1","1","4","Sigurrós","0","2","0","0"
"13","AFCON 2012","451","Betraból","D-riðill","476","Ghana","Gínea","1","1","7","Fingralangir Harpix kallar","3","1","1","20"
"13","AFCON 2012","451","Betraból","D-riðill","476","Ghana","Gínea","1","1","861","Jóhannes Erlingsson","1","2","1","20"
"13","AFCON 2012","451","Betraból","Fjórðungsúrslit","477","Sambía","Súdan","3","0","3","Jói","3","1","8","80"
"13","AFCON 2012","451","Betraból","Fjórðungsúrslit","477","Sambía","Súdan","3","0","4","Sigurrós","3","0","10","100"
"13","AFCON 2012","451","Betraból","Fjórðungsúrslit","477","Sambía","Súdan","3","0","7","Fingralangir Harpix kallar","1","2","0","0"
"13","AFCON 2012","451","Betraból","Fjórðungsúrslit","477","Sambía","Súdan","3","0","861","Jóhannes Erlingsson","1","0","8","80"
"13","AFCON 2012","451","Betraból","Fjórðungsúrslit","478","Fílabeinsströndin","Miðbaugsgínea","3","0","3","Jói","0","3","0","0"
"13","AFCON 2012","451","Betraból","Fjórðungsúrslit","478","Fílabeinsströndin","Miðbaugsgínea","3","0","4","Sigurrós","1","2","0","0"
"13","AFCON 2012","451","Betraból","Fjórðungsúrslit","478","Fílabeinsströndin","Miðbaugsgínea","3","0","7","Fingralangir Harpix kallar","1","1","0","0"
"13","AFCON 2012","451","Betraból","Fjórðungsúrslit","478","Fílabeinsströndin","Miðbaugsgínea","3","0","861","Jóhannes Erlingsson","1","2","0","0"
"13","AFCON 2012","451","Betraból","Fjórðungsúrslit","479","Gabon","Malí","1","1","3","Jói","1","1","6","60"
"13","AFCON 2012","451","Betraból","Fjórðungsúrslit","479","Gabon","Malí","1","1","4","Sigurrós","3","3","6","60"
"13","AFCON 2012","451","Betraból","Fjórðungsúrslit","479","Gabon","Malí","1","1","7","Fingralangir Harpix kallar","3","2","0","0"
"13","AFCON 2012","451","Betraból","Fjórðungsúrslit","479","Gabon","Malí","1","1","861","Jóhannes Erlingsson","2","3","6","60"
"13","AFCON 2012","451","Betraból","Fjórðungsúrslit","480","Ghana","Túnis","2","1","3","Jói","1","3","0","0"
"13","AFCON 2012","451","Betraból","Fjórðungsúrslit","480","Ghana","Túnis","2","1","4","Sigurrós","3","2","6","60"
"13","AFCON 2012","451","Betraból","Fjórðungsúrslit","480","Ghana","Túnis","2","1","7","Fingralangir Harpix kallar","3","2","6","60"
"13","AFCON 2012","451","Betraból","Fjórðungsúrslit","480","Ghana","Túnis","2","1","861","Jóhannes Erlingsson","2","3","2","20"
"13","AFCON 2012","451","Betraból","Undanúrslit","481","Sambía","Ghana","1","0","3","Jói","0","1","0","0"
"13","AFCON 2012","451","Betraból","Undanúrslit","481","Sambía","Ghana","1","0","4","Sigurrós","3","3","0","0"
"13","AFCON 2012","451","Betraból","Undanúrslit","481","Sambía","Ghana","1","0","7","Fingralangir Harpix kallar","0","3","0","0"
"13","AFCON 2012","451","Betraból","Undanúrslit","481","Sambía","Ghana","1","0","861","Jóhannes Erlingsson","0","1","0","0"
"13","AFCON 2012","451","Betraból","Undanúrslit","482","Malí","Fílabeinsströndin","0","1","3","Jói","0","3","8","80"
"13","AFCON 2012","451","Betraból","Undanúrslit","482","Malí","Fílabeinsströndin","0","1","4","Sigurrós","2","0","0","0"
"13","AFCON 2012","451","Betraból","Undanúrslit","482","Malí","Fílabeinsströndin","0","1","7","Fingralangir Harpix kallar","0","3","8","80"
"13","AFCON 2012","451","Betraból","Undanúrslit","482","Malí","Fílabeinsströndin","0","1","861","Jóhannes Erlingsson","0","2","8","80"
"13","AFCON 2012","451","Betraból","Bronsleikurinn","483","Ghana","Malí","0","2","3","Jói","0","3","8","80"
"13","AFCON 2012","451","Betraból","Bronsleikurinn","483","Ghana","Malí","0","2","4","Sigurrós","3","2","2","20"
"13","AFCON 2012","451","Betraból","Bronsleikurinn","483","Ghana","Malí","0","2","7","Fingralangir Harpix kallar","3","3","0","0"
"13","AFCON 2012","451","Betraból","Bronsleikurinn","483","Ghana","Malí","0","2","861","Jóhannes Erlingsson","2","0","0","0"
"13","AFCON 2012","451","Betraból","Úrslitaleikurinn","484","Sambía","Fílabeinsströndin","0","0","3","Jói","0","1","2","20"
"13","AFCON 2012","451","Betraból","Úrslitaleikurinn","484","Sambía","Fílabeinsströndin","0","0","4","Sigurrós","1","3","0","0"
"13","AFCON 2012","451","Betraból","Úrslitaleikurinn","484","Sambía","Fílabeinsströndin","0","0","7","Fingralangir Harpix kallar","2","3","0","0"
"13","AFCON 2012","451","Betraból","Úrslitaleikurinn","484","Sambía","Fílabeinsströndin","0","0","861","Jóhannes Erlingsson","3","2","6","60"
