"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1982","Sile","Íran","24","25","15638","Kolbrún Klara Gísladóttir","33","27","0","0"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1982","Sile","Íran","24","25","15662","Tinna Rögnvalds","29","23","0","0"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1982","Sile","Íran","24","25","15706","Bjarni Þór","32","28","0","0"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1982","Sile","Íran","24","25","15828","SveinnA Bjarnason","18","20","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1982","Sile","Íran","24","25","15975","Steinn Helgason","28","25","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1982","Sile","Íran","24","25","16120","Jón Björnsson","29","21","0","0"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1982","Sile","Íran","24","25","16127","Adrianna","25","15","0","0"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15638","Kolbrún Klara Gísladóttir","27","15","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15662","Tinna Rögnvalds","28","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15706","Bjarni Þór","33","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15828","SveinnA Bjarnason","32","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15975","Steinn Helgason","29","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16120","Jón Björnsson","31","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16123","Sævar","30","22","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16127","Adrianna","25","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15638","Kolbrún Klara Gísladóttir","27","22","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15662","Tinna Rögnvalds","23","18","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15706","Bjarni Þór","28","18","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15828","SveinnA Bjarnason","31","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15975","Steinn Helgason","28","21","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16120","Jón Björnsson","29","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16127","Adrianna","27","15","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1985","Spánn","Síle","34","26","15638","Kolbrún Klara Gísladóttir","31","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1985","Spánn","Síle","34","26","15662","Tinna Rögnvalds","28","26","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1985","Spánn","Síle","34","26","15706","Bjarni Þór","33","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1985","Spánn","Síle","34","26","15828","SveinnA Bjarnason","30","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1985","Spánn","Síle","34","26","15975","Steinn Helgason","30","21","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1985","Spánn","Síle","34","26","16120","Jón Björnsson","33","25","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1985","Spánn","Síle","34","26","16123","Sævar","34","17","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1985","Spánn","Síle","34","26","16127","Adrianna","17","16","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15638","Kolbrún Klara Gísladóttir","15","25","0","0"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15662","Tinna Rögnvalds","24","21","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15706","Bjarni Þór","31","29","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15828","SveinnA Bjarnason","33","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15975","Steinn Helgason","25","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16120","Jón Björnsson","31","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16123","Sævar","34","14","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16127","Adrianna","30","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1987","Íran","Spánn","22","35","15638","Kolbrún Klara Gísladóttir","28","25","0","0"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1987","Íran","Spánn","22","35","15662","Tinna Rögnvalds","23","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1987","Íran","Spánn","22","35","15706","Bjarni Þór","24","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1987","Íran","Spánn","22","35","15828","SveinnA Bjarnason","22","32","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1987","Íran","Spánn","22","35","15975","Steinn Helgason","22","34","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1987","Íran","Spánn","22","35","16120","Jón Björnsson","19","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1987","Íran","Spánn","22","35","16123","Sævar","24","33","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","A-riðill","1987","Íran","Spánn","22","35","16127","Adrianna","23","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1988","Frakkland","Pólland","26","24","15638","Kolbrún Klara Gísladóttir","30","28","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15638","Kolbrún Klara Gísladóttir","28","36","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15662","Tinna Rögnvalds","23","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15706","Bjarni Þór","24","36","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15828","SveinnA Bjarnason","23","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15975","Steinn Helgason","22","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16120","Jón Björnsson","24","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16127","Adrianna","24","24","0","0"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15638","Kolbrún Klara Gísladóttir","32","20","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15662","Tinna Rögnvalds","27","17","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15706","Bjarni Þór","34","20","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15828","SveinnA Bjarnason","33","23","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15975","Steinn Helgason","36","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16120","Jón Björnsson","33","22","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16127","Adrianna","30","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1991","Pólland","Slóvenía","23","32","15638","Kolbrún Klara Gísladóttir","30","28","0","0"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1991","Pólland","Slóvenía","23","32","15662","Tinna Rögnvalds","29","33","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1991","Pólland","Slóvenía","23","32","15706","Bjarni Þór","26","25","0","0"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1991","Pólland","Slóvenía","23","32","15828","SveinnA Bjarnason","27","26","0","0"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1991","Pólland","Slóvenía","23","32","15975","Steinn Helgason","27","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1991","Pólland","Slóvenía","23","32","16120","Jón Björnsson","29","27","0","0"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1991","Pólland","Slóvenía","23","32","16123","Sævar","27","25","0","0"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1991","Pólland","Slóvenía","23","32","16127","Adrianna","19","15","0","0"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","15638","Kolbrún Klara Gísladóttir","35","29","0","0"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","15662","Tinna Rögnvalds","20","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","15706","Bjarni Þór","25","33","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","15828","SveinnA Bjarnason","23","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","15975","Steinn Helgason","28","32","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","16120","Jón Björnsson","26","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","16123","Sævar","23","36","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","16127","Adrianna","23","23","0","0"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15638","Kolbrún Klara Gísladóttir","32","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15662","Tinna Rögnvalds","26","23","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15706","Bjarni Þór","30","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15828","SveinnA Bjarnason","29","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15975","Steinn Helgason","28","24","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16120","Jón Björnsson","30","27","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16123","Sævar","35","22","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16127","Adrianna","25","22","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15638","Kolbrún Klara Gísladóttir","32","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15662","Tinna Rögnvalds","18","27","0","0"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15706","Bjarni Þór","24","32","0","0"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15828","SveinnA Bjarnason","17","27","0","0"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15975","Steinn Helgason","26","25","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16120","Jón Björnsson","19","26","0","0"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16127","Adrianna","20","22","0","0"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","15638","Kolbrún Klara Gísladóttir","31","23","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","15662","Tinna Rögnvalds","31","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","15706","Bjarni Þór","31","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","15828","SveinnA Bjarnason","29","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","15975","Steinn Helgason","38","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","16120","Jón Björnsson","33","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","16123","Sævar","32","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","16127","Adrianna","26","19","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15638","Kolbrún Klara Gísladóttir","30","20","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15662","Tinna Rögnvalds","37","18","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15706","Bjarni Þór","24","24","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15828","SveinnA Bjarnason","29","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15975","Steinn Helgason","26","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16120","Jón Björnsson","25","18","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16127","Adrianna","25","26","0","0"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15638","Kolbrún Klara Gísladóttir","31","22","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15662","Tinna Rögnvalds","30","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15706","Bjarni Þór","31","22","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15828","SveinnA Bjarnason","29","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15975","Steinn Helgason","35","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16120","Jón Björnsson","35","17","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16123","Sævar","31","20","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16127","Adrianna","16","29","0","0"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15638","Kolbrún Klara Gísladóttir","26","21","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15662","Tinna Rögnvalds","24","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15706","Bjarni Þór","29","28","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15828","SveinnA Bjarnason","28","29","0","0"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15975","Steinn Helgason","28","25","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16120","Jón Björnsson","29","19","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16123","Sævar","22","32","0","0"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16127","Adrianna","24","31","0","0"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15638","Kolbrún Klara Gísladóttir","25","25","0","0"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15662","Tinna Rögnvalds","26","29","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15706","Bjarni Þór","23","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15828","SveinnA Bjarnason","23","33","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15975","Steinn Helgason","22","34","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16120","Jón Björnsson","24","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16123","Sævar","20","33","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16127","Adrianna","18","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15638","Kolbrún Klara Gísladóttir","20","23","0","0"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15662","Tinna Rögnvalds","27","23","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15706","Bjarni Þór","32","30","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15828","SveinnA Bjarnason","19","24","0","0"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15975","Steinn Helgason","33","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16120","Jón Björnsson","29","26","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16127","Adrianna","23","31","0","0"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2001","Ísland","Portúgal","30","26","15638","Kolbrún Klara Gísladóttir","37","33","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2001","Ísland","Portúgal","30","26","15662","Tinna Rögnvalds","33","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2001","Ísland","Portúgal","30","26","15706","Bjarni Þór","33","29","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2001","Ísland","Portúgal","30","26","15828","SveinnA Bjarnason","30","27","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2001","Ísland","Portúgal","30","26","15975","Steinn Helgason","34","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2001","Ísland","Portúgal","30","26","16120","Jón Björnsson","32","28","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2001","Ísland","Portúgal","30","26","16123","Sævar","26","22","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2001","Ísland","Portúgal","30","26","16127","Adrianna","24","25","0","0"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2001","Ísland","Portúgal","30","26","16132","Sigurborg","35","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15638","Kolbrún Klara Gísladóttir","29","22","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15662","Tinna Rögnvalds","27","15","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15706","Bjarni Þór","30","31","0","0"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15828","SveinnA Bjarnason","29","21","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15975","Steinn Helgason","28","30","0","0"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16120","Jón Björnsson","31","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16127","Adrianna","24","35","0","0"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","15638","Kolbrún Klara Gísladóttir","28","24","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","15662","Tinna Rögnvalds","31","27","0","0"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","15706","Bjarni Þór","31","31","0","0"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","15828","SveinnA Bjarnason","29","26","0","0"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","15975","Steinn Helgason","34","30","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","16120","Jón Björnsson","34","31","0","0"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","16123","Sævar","26","22","0","0"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","16127","Adrianna","23","32","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","16132","Sigurborg","28","27","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","15638","Kolbrún Klara Gísladóttir","34","27","0","0"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","15662","Tinna Rögnvalds","27","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","15706","Bjarni Þór","27","31","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","15828","SveinnA Bjarnason","24","33","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","15975","Steinn Helgason","26","34","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","16120","Jón Björnsson","31","36","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","16123","Sævar","30","27","0","0"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","16127","Adrianna","30","35","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","15638","Kolbrún Klara Gísladóttir","14","14","0","0"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","15662","Tinna Rögnvalds","27","25","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","15706","Bjarni Þór","26","30","0","0"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","15828","SveinnA Bjarnason","29","28","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","15975","Steinn Helgason","27","31","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","16120","Jón Björnsson","28","27","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","16123","Sævar","27","29","1","14.2857142"
"42","HMH 2023","2955","Hrt 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","16127","Adrianna","23","27","0","0"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","15638","Kolbrún Klara Gísladóttir","33","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","15662","Tinna Rögnvalds","31","19","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","15706","Bjarni Þór","34","30","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","15828","SveinnA Bjarnason","32","22","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","15975","Steinn Helgason","28","22","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","16120","Jón Björnsson","29","22","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","16123","Sævar","27","24","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","16127","Adrianna","27","23","5","71.4285714"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2007","Serbía","Alsír","36","27","15638","Kolbrún Klara Gísladóttir","33","17","4","57.1428571"
"42","HMH 2023","2955","Hrt 2023","E-riðill","2007","Serbía","Alsír","36","27","15662","Tinna Rögnvalds","28","21","4","57.1428571"
