"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2717","Aðförin","A-riðill","1982","Sile","Íran","24","25","4361","Birkir Örn","27","25","1","14.2857142"
"42","HMH 2023","2717","Aðförin","A-riðill","1982","Sile","Íran","24","25","4368","Ólafur Þór","27","26","0","0"
"42","HMH 2023","2717","Aðförin","A-riðill","1982","Sile","Íran","24","25","4866","Gretar","30","27","0","0"
"42","HMH 2023","2717","Aðförin","A-riðill","1982","Sile","Íran","24","25","4880","Svandis","23","21","0","0"
"42","HMH 2023","2717","Aðförin","A-riðill","1982","Sile","Íran","24","25","5065","Oddland","29","23","0","0"
"42","HMH 2023","2717","Aðförin","A-riðill","1982","Sile","Íran","24","25","5646","Johann Orlygsson","27","24","0","0"
"42","HMH 2023","2717","Aðförin","A-riðill","1982","Sile","Íran","24","25","5892","JR","25","20","0","0"
"42","HMH 2023","2717","Aðförin","A-riðill","1982","Sile","Íran","24","25","8991","Reynir Gretarsson","29","23","0","0"
"42","HMH 2023","2717","Aðförin","A-riðill","1982","Sile","Íran","24","25","10002","daníel jóhannsson","25","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","A-riðill","1982","Sile","Íran","24","25","10031","Sveinn Rafnsson","26","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1982","Sile","Íran","24","25","10386","Egill Rúnar Sigurðsson ","30","23","0","0"
"42","HMH 2023","2717","Aðförin","A-riðill","1982","Sile","Íran","24","25","11549","Berghildur Þóroddsdóttir","29","27","0","0"
"42","HMH 2023","2717","Aðförin","A-riðill","1982","Sile","Íran","24","25","11550","Þóroddur Ingvarsson","27","26","0","0"
"42","HMH 2023","2717","Aðförin","A-riðill","1982","Sile","Íran","24","25","11611","Jóhann Örlygsson","27","24","0","0"
"42","HMH 2023","2717","Aðförin","A-riðill","1983","Spánn","Svartfjallaland","30","25","4361","Birkir Örn","32","25","5","71.4285714"
"42","HMH 2023","2717","Aðförin","A-riðill","1983","Spánn","Svartfjallaland","30","25","4368","Ólafur Þór","30","24","5","71.4285714"
"42","HMH 2023","2717","Aðförin","A-riðill","1983","Spánn","Svartfjallaland","30","25","4866","Gretar","31","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1983","Spánn","Svartfjallaland","30","25","4880","Svandis","31","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1983","Spánn","Svartfjallaland","30","25","5065","Oddland","32","25","5","71.4285714"
"42","HMH 2023","2717","Aðförin","A-riðill","1983","Spánn","Svartfjallaland","30","25","5646","Johann Orlygsson","34","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1983","Spánn","Svartfjallaland","30","25","5892","JR","30","24","5","71.4285714"
"42","HMH 2023","2717","Aðförin","A-riðill","1983","Spánn","Svartfjallaland","30","25","8991","Reynir Gretarsson","33","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1983","Spánn","Svartfjallaland","30","25","10002","daníel jóhannsson","33","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1983","Spánn","Svartfjallaland","30","25","10031","Sveinn Rafnsson","33","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1983","Spánn","Svartfjallaland","30","25","10386","Egill Rúnar Sigurðsson ","32","239","0","0"
"42","HMH 2023","2717","Aðförin","A-riðill","1983","Spánn","Svartfjallaland","30","25","11549","Berghildur Þóroddsdóttir","28","23","5","71.4285714"
"42","HMH 2023","2717","Aðförin","A-riðill","1983","Spánn","Svartfjallaland","30","25","11550","Þóroddur Ingvarsson","31","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1983","Spánn","Svartfjallaland","30","25","11611","Jóhann Örlygsson","34","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1984","Svartfjallaland","Íran","34","31","4361","Birkir Örn","32","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1984","Svartfjallaland","Íran","34","31","4368","Ólafur Þór","29","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1984","Svartfjallaland","Íran","34","31","4866","Gretar","30","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1984","Svartfjallaland","Íran","34","31","4880","Svandis","28","33","0","0"
"42","HMH 2023","2717","Aðförin","A-riðill","1984","Svartfjallaland","Íran","34","31","5065","Oddland","27","24","5","71.4285714"
"42","HMH 2023","2717","Aðförin","A-riðill","1984","Svartfjallaland","Íran","34","31","5646","Johann Orlygsson","30","17","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1984","Svartfjallaland","Íran","34","31","5892","JR","28","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1984","Svartfjallaland","Íran","34","31","8991","Reynir Gretarsson","31","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1984","Svartfjallaland","Íran","34","31","10002","daníel jóhannsson","27","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1984","Svartfjallaland","Íran","34","31","10031","Sveinn Rafnsson","32","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1984","Svartfjallaland","Íran","34","31","11549","Berghildur Þóroddsdóttir","25","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1984","Svartfjallaland","Íran","34","31","11550","Þóroddur Ingvarsson","29","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1984","Svartfjallaland","Íran","34","31","11611","Jóhann Örlygsson","30","17","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1985","Spánn","Síle","34","26","4361","Birkir Örn","30","22","5","71.4285714"
"42","HMH 2023","2717","Aðförin","A-riðill","1985","Spánn","Síle","34","26","4368","Ólafur Þór","32","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1985","Spánn","Síle","34","26","4866","Gretar","33","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1985","Spánn","Síle","34","26","4880","Svandis","33","25","5","71.4285714"
"42","HMH 2023","2717","Aðförin","A-riðill","1985","Spánn","Síle","34","26","5065","Oddland","35","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1985","Spánn","Síle","34","26","5646","Johann Orlygsson","30","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1985","Spánn","Síle","34","26","5892","JR","36","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1985","Spánn","Síle","34","26","8991","Reynir Gretarsson","37","20","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1985","Spánn","Síle","34","26","10002","daníel jóhannsson","28","20","5","71.4285714"
"42","HMH 2023","2717","Aðförin","A-riðill","1985","Spánn","Síle","34","26","10031","Sveinn Rafnsson","28","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1985","Spánn","Síle","34","26","10386","Egill Rúnar Sigurðsson ","29","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1985","Spánn","Síle","34","26","11549","Berghildur Þóroddsdóttir","25","19","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1985","Spánn","Síle","34","26","11550","Þóroddur Ingvarsson","27","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","A-riðill","1985","Spánn","Síle","34","26","11611","Jóhann Örlygsson","30","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1986","Svartfjallaland","Síle","35","33","4361","Birkir Örn","28","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1986","Svartfjallaland","Síle","35","33","4368","Ólafur Þór","29","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1986","Svartfjallaland","Síle","35","33","4866","Gretar","32","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1986","Svartfjallaland","Síle","35","33","4880","Svandis","33","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1986","Svartfjallaland","Síle","35","33","5065","Oddland","32","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1986","Svartfjallaland","Síle","35","33","5646","Johann Orlygsson","26","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1986","Svartfjallaland","Síle","35","33","5892","JR","27","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1986","Svartfjallaland","Síle","35","33","8991","Reynir Gretarsson","18","30","0","0"
"42","HMH 2023","2717","Aðförin","A-riðill","1986","Svartfjallaland","Síle","35","33","10002","daníel jóhannsson","30","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1986","Svartfjallaland","Síle","35","33","10031","Sveinn Rafnsson","28","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1986","Svartfjallaland","Síle","35","33","11549","Berghildur Þóroddsdóttir","33","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1986","Svartfjallaland","Síle","35","33","11550","Þóroddur Ingvarsson","28","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1986","Svartfjallaland","Síle","35","33","11611","Jóhann Örlygsson","26","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1987","Íran","Spánn","22","35","4361","Birkir Örn","21","33","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1987","Íran","Spánn","22","35","4368","Ólafur Þór","26","34","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1987","Íran","Spánn","22","35","4866","Gretar","23","33","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1987","Íran","Spánn","22","35","4880","Svandis","22","33","5","71.4285714"
"42","HMH 2023","2717","Aðförin","A-riðill","1987","Íran","Spánn","22","35","5065","Oddland","21","34","5","71.4285714"
"42","HMH 2023","2717","Aðförin","A-riðill","1987","Íran","Spánn","22","35","5646","Johann Orlygsson","24","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1987","Íran","Spánn","22","35","5892","JR","20","37","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1987","Íran","Spánn","22","35","8991","Reynir Gretarsson","20","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1987","Íran","Spánn","22","35","10002","daníel jóhannsson","25","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1987","Íran","Spánn","22","35","10031","Sveinn Rafnsson","32","36","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1987","Íran","Spánn","22","35","11549","Berghildur Þóroddsdóttir","23","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1987","Íran","Spánn","22","35","11550","Þóroddur Ingvarsson","26","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","A-riðill","1987","Íran","Spánn","22","35","11611","Jóhann Örlygsson","24","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1988","Frakkland","Pólland","26","24","4361","Birkir Örn","30","26","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1988","Frakkland","Pólland","26","24","4368","Ólafur Þór","28","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1988","Frakkland","Pólland","26","24","4866","Gretar","32","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1988","Frakkland","Pólland","26","24","4880","Svandis","33","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1988","Frakkland","Pólland","26","24","5065","Oddland","33","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1988","Frakkland","Pólland","26","24","5646","Johann Orlygsson","34","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1988","Frakkland","Pólland","26","24","5892","JR","28","24","5","71.4285714"
"42","HMH 2023","2717","Aðförin","B-riðill","1988","Frakkland","Pólland","26","24","8991","Reynir Gretarsson","32","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1988","Frakkland","Pólland","26","24","10002","daníel jóhannsson","31","24","5","71.4285714"
"42","HMH 2023","2717","Aðförin","B-riðill","1988","Frakkland","Pólland","26","24","10031","Sveinn Rafnsson","34","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1988","Frakkland","Pólland","26","24","10386","Egill Rúnar Sigurðsson ","32","30","5","71.4285714"
"42","HMH 2023","2717","Aðförin","B-riðill","1988","Frakkland","Pólland","26","24","11549","Berghildur Þóroddsdóttir","22","34","0","0"
"42","HMH 2023","2717","Aðförin","B-riðill","1988","Frakkland","Pólland","26","24","11550","Þóroddur Ingvarsson","27","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1988","Frakkland","Pólland","26","24","11611","Jóhann Örlygsson","34","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4361","Birkir Örn","20","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4368","Ólafur Þór","14","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4866","Gretar","23","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4880","Svandis","21","33","5","71.4285714"
"42","HMH 2023","2717","Aðförin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5065","Oddland","20","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5646","Johann Orlygsson","25","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5892","JR","22","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8991","Reynir Gretarsson","24","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10002","daníel jóhannsson","22","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10031","Sveinn Rafnsson","26","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10386","Egill Rúnar Sigurðsson ","21","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11549","Berghildur Þóroddsdóttir","21","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11550","Þóroddur Ingvarsson","23","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11611","Jóhann Örlygsson","25","32","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4361","Birkir Örn","38","23","5","71.4285714"
"42","HMH 2023","2717","Aðförin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4368","Ólafur Þór","33","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4866","Gretar","35","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4880","Svandis","35","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5065","Oddland","40","22","5","71.4285714"
"42","HMH 2023","2717","Aðförin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5646","Johann Orlygsson","35","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5892","JR","32","23","5","71.4285714"
"42","HMH 2023","2717","Aðförin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8991","Reynir Gretarsson","36","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10002","daníel jóhannsson","30","19","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10031","Sveinn Rafnsson","32","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11549","Berghildur Þóroddsdóttir","30","20","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11550","Þóroddur Ingvarsson","31","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11611","Jóhann Örlygsson","35","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1991","Pólland","Slóvenía","23","32","4361","Birkir Örn","25","23","0","0"
"42","HMH 2023","2717","Aðförin","B-riðill","1991","Pólland","Slóvenía","23","32","4368","Ólafur Þór","27","26","0","0"
"42","HMH 2023","2717","Aðförin","B-riðill","1991","Pólland","Slóvenía","23","32","4866","Gretar","31","27","0","0"
"42","HMH 2023","2717","Aðförin","B-riðill","1991","Pólland","Slóvenía","23","32","4880","Svandis","29","25","0","0"
"42","HMH 2023","2717","Aðförin","B-riðill","1991","Pólland","Slóvenía","23","32","5065","Oddland","26","23","0","0"
"42","HMH 2023","2717","Aðförin","B-riðill","1991","Pólland","Slóvenía","23","32","5646","Johann Orlygsson","30","27","0","0"
"42","HMH 2023","2717","Aðförin","B-riðill","1991","Pólland","Slóvenía","23","32","5892","JR","28","27","0","0"
"42","HMH 2023","2717","Aðförin","B-riðill","1991","Pólland","Slóvenía","23","32","8991","Reynir Gretarsson","30","23","0","0"
"42","HMH 2023","2717","Aðförin","B-riðill","1991","Pólland","Slóvenía","23","32","10002","daníel jóhannsson","27","25","0","0"
"42","HMH 2023","2717","Aðförin","B-riðill","1991","Pólland","Slóvenía","23","32","10031","Sveinn Rafnsson","32","28","0","0"
"42","HMH 2023","2717","Aðförin","B-riðill","1991","Pólland","Slóvenía","23","32","10386","Egill Rúnar Sigurðsson ","30","26","0","0"
"42","HMH 2023","2717","Aðförin","B-riðill","1991","Pólland","Slóvenía","23","32","11549","Berghildur Þóroddsdóttir","27","22","0","0"
"42","HMH 2023","2717","Aðförin","B-riðill","1991","Pólland","Slóvenía","23","32","11550","Þóroddur Ingvarsson","27","26","0","0"
"42","HMH 2023","2717","Aðförin","B-riðill","1991","Pólland","Slóvenía","23","32","11611","Jóhann Örlygsson","30","27","0","0"
"42","HMH 2023","2717","Aðförin","B-riðill","1992","Slóvenía","Frakkland","31","35","4361","Birkir Örn","24","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1992","Slóvenía","Frakkland","31","35","4368","Ólafur Þór","27","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1992","Slóvenía","Frakkland","31","35","4866","Gretar","24","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1992","Slóvenía","Frakkland","31","35","4880","Svandis","27","30","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1992","Slóvenía","Frakkland","31","35","5065","Oddland","26","31","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1992","Slóvenía","Frakkland","31","35","5646","Johann Orlygsson","24","28","5","71.4285714"
"42","HMH 2023","2717","Aðförin","B-riðill","1992","Slóvenía","Frakkland","31","35","5892","JR","28","29","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1992","Slóvenía","Frakkland","31","35","8991","Reynir Gretarsson","32","37","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1992","Slóvenía","Frakkland","31","35","10002","daníel jóhannsson","24","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1992","Slóvenía","Frakkland","31","35","10031","Sveinn Rafnsson","27","33","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1992","Slóvenía","Frakkland","31","35","11549","Berghildur Þóroddsdóttir","26","14","0","0"
"42","HMH 2023","2717","Aðförin","B-riðill","1992","Slóvenía","Frakkland","31","35","11550","Þóroddur Ingvarsson","26","27","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1992","Slóvenía","Frakkland","31","35","11611","Jóhann Örlygsson","24","28","5","71.4285714"
"42","HMH 2023","2717","Aðförin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","4361","Birkir Örn","32","19","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","4368","Ólafur Þór","32","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","4866","Gretar","32","20","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","4880","Svandis","29","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5065","Oddland","32","20","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5646","Johann Orlygsson","30","27","5","71.4285714"
"42","HMH 2023","2717","Aðförin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5892","JR","29","26","5","71.4285714"
"42","HMH 2023","2717","Aðförin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8991","Reynir Gretarsson","36","24","5","71.4285714"
"42","HMH 2023","2717","Aðförin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10002","daníel jóhannsson","28","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10031","Sveinn Rafnsson","32","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11549","Berghildur Þóroddsdóttir","31","17","4","57.1428571"
"42","HMH 2023","2717","Aðförin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11550","Þóroddur Ingvarsson","28","25","5","71.4285714"
"42","HMH 2023","2717","Aðförin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11611","Jóhann Örlygsson","30","27","5","71.4285714"
"42","HMH 2023","2717","Aðförin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","4361","Birkir Örn","20","27","0","0"
"42","HMH 2023","2717","Aðförin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","4368","Ólafur Þór","32","25","5","71.4285714"
"42","HMH 2023","2717","Aðförin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","4866","Gretar","29","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","4880","Svandis","21","22","0","0"
"42","HMH 2023","2717","Aðförin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5065","Oddland","28","18","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5646","Johann Orlygsson","29","20","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5892","JR","26","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8991","Reynir Gretarsson","23","26","0","0"
"42","HMH 2023","2717","Aðförin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10002","daníel jóhannsson","28","20","5","71.4285714"
"42","HMH 2023","2717","Aðförin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10031","Sveinn Rafnsson","26","29","0","0"
"42","HMH 2023","2717","Aðförin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10386","Egill Rúnar Sigurðsson ","26","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11549","Berghildur Þóroddsdóttir","26","26","0","0"
"42","HMH 2023","2717","Aðförin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11550","Þóroddur Ingvarsson","28","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11611","Jóhann Örlygsson","29","20","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1995","Svíþjóð","Brasilía","26","18","4361","Birkir Örn","27","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1995","Svíþjóð","Brasilía","26","18","4368","Ólafur Þór","30","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1995","Svíþjóð","Brasilía","26","18","4866","Gretar","30","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1995","Svíþjóð","Brasilía","26","18","4880","Svandis","33","24","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1995","Svíþjóð","Brasilía","26","18","5065","Oddland","30","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1995","Svíþjóð","Brasilía","26","18","5646","Johann Orlygsson","34","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1995","Svíþjóð","Brasilía","26","18","5892","JR","32","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1995","Svíþjóð","Brasilía","26","18","8991","Reynir Gretarsson","33","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1995","Svíþjóð","Brasilía","26","18","10002","daníel jóhannsson","28","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1995","Svíþjóð","Brasilía","26","18","10031","Sveinn Rafnsson","34","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1995","Svíþjóð","Brasilía","26","18","10386","Egill Rúnar Sigurðsson ","30","22","5","71.4285714"
"42","HMH 2023","2717","Aðförin","C-riðill","1995","Svíþjóð","Brasilía","26","18","11549","Berghildur Þóroddsdóttir","28","19","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1995","Svíþjóð","Brasilía","26","18","11550","Þóroddur Ingvarsson","28","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1995","Svíþjóð","Brasilía","26","18","11611","Jóhann Örlygsson","34","28","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","4361","Birkir Örn","27","22","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","4368","Ólafur Þór","32","25","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","4866","Gretar","29","23","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","4880","Svandis","25","21","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5065","Oddland","34","18","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5646","Johann Orlygsson","36","16","4","57.1428571"
"42","HMH 2023","2717","Aðförin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5892","JR","27","29","0","0"
"42","HMH 2023","2717","Aðförin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8991","Reynir Gretarsson","32","22","4","57.1428571"
