"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1609","Tyrkland","Ítalía","0","3","125","Gisli","0","2","4","80"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1609","Tyrkland","Ítalía","0","3","1487","Denni","0","2","4","80"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1609","Tyrkland","Ítalía","0","3","3459","Andri Jóns","1","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1609","Tyrkland","Ítalía","0","3","3500","Gudridur","1","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1609","Tyrkland","Ítalía","0","3","13472","GulliogMalla","1","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1610","Wales","Sviss","1","1","125","Gisli","0","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1610","Wales","Sviss","1","1","1487","Denni","1","2","1","20"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1610","Wales","Sviss","1","1","3459","Andri Jóns","2","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1610","Wales","Sviss","1","1","3500","Gudridur","1","2","1","20"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1610","Wales","Sviss","1","1","6273","signylea","2","3","0","0"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1610","Wales","Sviss","1","1","13472","GulliogMalla","1","1","5","100"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1611","Tyrkland","Wales","0","2","125","Gisli","0","1","4","80"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1611","Tyrkland","Wales","0","2","1487","Denni","1","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1611","Tyrkland","Wales","0","2","3459","Andri Jóns","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1611","Tyrkland","Wales","0","2","3500","Gudridur","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1611","Tyrkland","Wales","0","2","6273","signylea","2","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1611","Tyrkland","Wales","0","2","13472","GulliogMalla","1","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1611","Tyrkland","Wales","0","2","13860","Viktoría Draumey","1","2","4","80"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1612","Ítalía","Sviss","3","0","125","Gisli","2","0","4","80"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1612","Ítalía","Sviss","3","0","1487","Denni","1","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1612","Ítalía","Sviss","3","0","3459","Andri Jóns","2","1","3","60"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1612","Ítalía","Sviss","3","0","3500","Gudridur","2","1","3","60"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1612","Ítalía","Sviss","3","0","6273","signylea","2","1","3","60"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1612","Ítalía","Sviss","3","0","13472","GulliogMalla","1","0","4","80"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1612","Ítalía","Sviss","3","0","13860","Viktoría Draumey","3","1","4","80"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1613","Sviss","Tyrkland","3","1","125","Gisli","1","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1613","Sviss","Tyrkland","3","1","1487","Denni","1","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1613","Sviss","Tyrkland","3","1","3459","Andri Jóns","2","1","4","80"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1613","Sviss","Tyrkland","3","1","3500","Gudridur","2","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1613","Sviss","Tyrkland","3","1","6273","signylea","2","1","4","80"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1613","Sviss","Tyrkland","3","1","13472","GulliogMalla","1","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1614","Ítalía","Wales","1","0","125","Gisli","2","0","4","80"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1614","Ítalía","Wales","1","0","1487","Denni","2","1","3","60"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1614","Ítalía","Wales","1","0","3459","Andri Jóns","3","1","3","60"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1614","Ítalía","Wales","1","0","3500","Gudridur","2","1","3","60"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1614","Ítalía","Wales","1","0","6273","signylea","3","0","4","80"
"35","EM 2020 (2021!)","1994","3xG","A-riðill","1614","Ítalía","Wales","1","0","13472","GulliogMalla","2","0","4","80"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1615","Danmörk","Finnland","0","1","125","Gisli","2","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1615","Danmörk","Finnland","0","1","1487","Denni","2","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1615","Danmörk","Finnland","0","1","3459","Andri Jóns","3","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1615","Danmörk","Finnland","0","1","3500","Gudridur","2","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1615","Danmörk","Finnland","0","1","6273","signylea","2","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1615","Danmörk","Finnland","0","1","13472","GulliogMalla","2","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1616","Belgía","Rússland","3","0","125","Gisli","2","0","4","80"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1616","Belgía","Rússland","3","0","1487","Denni","3","1","4","80"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1616","Belgía","Rússland","3","0","3459","Andri Jóns","3","1","4","80"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1616","Belgía","Rússland","3","0","3500","Gudridur","2","1","3","60"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1616","Belgía","Rússland","3","0","6273","signylea","2","1","3","60"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1616","Belgía","Rússland","3","0","13472","GulliogMalla","3","1","4","80"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1617","Finnland","Rússland","0","1","125","Gisli","1","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1617","Finnland","Rússland","0","1","1487","Denni","0","1","5","100"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1617","Finnland","Rússland","0","1","3459","Andri Jóns","0","1","5","100"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1617","Finnland","Rússland","0","1","3500","Gudridur","0","1","5","100"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1617","Finnland","Rússland","0","1","6273","signylea","1","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1617","Finnland","Rússland","0","1","13472","GulliogMalla","0","1","5","100"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1617","Finnland","Rússland","0","1","13860","Viktoría Draumey","0","2","4","80"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1618","Danmörk","Belgía","1","2","125","Gisli","0","2","4","80"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1618","Danmörk","Belgía","1","2","1487","Denni","1","2","5","100"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1618","Danmörk","Belgía","1","2","3459","Andri Jóns","1","4","4","80"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1618","Danmörk","Belgía","1","2","3500","Gudridur","1","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1618","Danmörk","Belgía","1","2","6273","signylea","1","2","5","100"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1618","Danmörk","Belgía","1","2","13472","GulliogMalla","1","2","5","100"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1618","Danmörk","Belgía","1","2","13860","Viktoría Draumey","0","3","3","60"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1619","Rússland","Danmörk","1","4","125","Gisli","0","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1619","Rússland","Danmörk","1","4","1487","Denni","0","1","3","60"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1619","Rússland","Danmörk","1","4","3459","Andri Jóns","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1619","Rússland","Danmörk","1","4","3500","Gudridur","1","2","4","80"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1619","Rússland","Danmörk","1","4","6273","signylea","1","2","4","80"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1619","Rússland","Danmörk","1","4","13472","GulliogMalla","1","2","4","80"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1619","Rússland","Danmörk","1","4","13860","Viktoría Draumey","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1620","Finnland","Belgía","0","2","125","Gisli","0","2","5","100"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1620","Finnland","Belgía","0","2","1487","Denni","0","2","5","100"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1620","Finnland","Belgía","0","2","3459","Andri Jóns","0","3","4","80"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1620","Finnland","Belgía","0","2","3500","Gudridur","0","2","5","100"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1620","Finnland","Belgía","0","2","6273","signylea","0","2","5","100"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1620","Finnland","Belgía","0","2","13472","GulliogMalla","0","3","4","80"
"35","EM 2020 (2021!)","1994","3xG","B-riðill","1620","Finnland","Belgía","0","2","13860","Viktoría Draumey","1","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1621","Austurríki","Makedónía","3","1","125","Gisli","2","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1621","Austurríki","Makedónía","3","1","1487","Denni","1","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1621","Austurríki","Makedónía","3","1","3459","Andri Jóns","2","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1621","Austurríki","Makedónía","3","1","3500","Gudridur","2","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1621","Austurríki","Makedónía","3","1","6273","signylea","2","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1621","Austurríki","Makedónía","3","1","13472","GulliogMalla","1","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1622","Holland","Úkraína","3","2","125","Gisli","2","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1622","Holland","Úkraína","3","2","1487","Denni","1","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1622","Holland","Úkraína","3","2","3459","Andri Jóns","4","2","4","80"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1622","Holland","Úkraína","3","2","3500","Gudridur","2","1","3","60"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1622","Holland","Úkraína","3","2","6273","signylea","1","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1622","Holland","Úkraína","3","2","13472","GulliogMalla","2","1","3","60"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1623","Úkraína","Makedónía","2","1","125","Gisli","1","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1623","Úkraína","Makedónía","2","1","1487","Denni","0","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1623","Úkraína","Makedónía","2","1","3459","Andri Jóns","3","1","4","80"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1623","Úkraína","Makedónía","2","1","3500","Gudridur","2","1","5","100"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1623","Úkraína","Makedónía","2","1","6273","signylea","1","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1623","Úkraína","Makedónía","2","1","13472","GulliogMalla","1","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1623","Úkraína","Makedónía","2","1","13860","Viktoría Draumey","1","2","0","0"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1624","Holland","Austurríki","2","0","125","Gisli","2","0","5","100"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1624","Holland","Austurríki","2","0","1487","Denni","3","0","4","80"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1624","Holland","Austurríki","2","0","3459","Andri Jóns","2","1","4","80"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1624","Holland","Austurríki","2","0","3500","Gudridur","2","1","4","80"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1624","Holland","Austurríki","2","0","6273","signylea","1","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1624","Holland","Austurríki","2","0","13472","GulliogMalla","1","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1624","Holland","Austurríki","2","0","13860","Viktoría Draumey","2","0","5","100"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1625","Makedónía","Holland","0","3","125","Gisli","0","2","4","80"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1625","Makedónía","Holland","0","3","1487","Denni","0","2","4","80"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1625","Makedónía","Holland","0","3","3459","Andri Jóns","0","3","5","100"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1625","Makedónía","Holland","0","3","3500","Gudridur","1","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1625","Makedónía","Holland","0","3","6273","signylea","1","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1625","Makedónía","Holland","0","3","13472","GulliogMalla","0","2","4","80"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1625","Makedónía","Holland","0","3","13860","Viktoría Draumey","1","3","4","80"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1626","Úkraína","Austurríki","0","1","125","Gisli","1","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1626","Úkraína","Austurríki","0","1","1487","Denni","2","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1626","Úkraína","Austurríki","0","1","3459","Andri Jóns","2","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1626","Úkraína","Austurríki","0","1","3500","Gudridur","1","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1626","Úkraína","Austurríki","0","1","6273","signylea","1","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1626","Úkraína","Austurríki","0","1","13472","GulliogMalla","1","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","C-riðill","1626","Úkraína","Austurríki","0","1","13860","Viktoría Draumey","2","2","0","0"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1627","England","Króatía","1","0","1487","Denni","2","1","3","60"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1627","England","Króatía","1","0","3459","Andri Jóns","1","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1627","England","Króatía","1","0","3500","Gudridur","1","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1627","England","Króatía","1","0","6273","signylea","1","3","1","20"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1627","England","Króatía","1","0","13472","GulliogMalla","1","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1628","Skotland","Tékkland","0","2","125","Gisli","0","2","5","100"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1628","Skotland","Tékkland","0","2","1487","Denni","2","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1628","Skotland","Tékkland","0","2","3459","Andri Jóns","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1628","Skotland","Tékkland","0","2","3500","Gudridur","1","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1628","Skotland","Tékkland","0","2","6273","signylea","1","2","4","80"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1628","Skotland","Tékkland","0","2","13472","GulliogMalla","1","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1629","Króatía","Tékkland","1","1","125","Gisli","1","0","1","20"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1629","Króatía","Tékkland","1","1","1487","Denni","3","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1629","Króatía","Tékkland","1","1","3459","Andri Jóns","1","2","1","20"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1629","Króatía","Tékkland","1","1","3500","Gudridur","1","1","5","100"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1629","Króatía","Tékkland","1","1","6273","signylea","2","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1629","Króatía","Tékkland","1","1","13472","GulliogMalla","1","2","1","20"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1629","Króatía","Tékkland","1","1","13860","Viktoría Draumey","2","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1630","England","Skotland","0","0","125","Gisli","1","0","1","20"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1630","England","Skotland","0","0","1487","Denni","2","0","1","20"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1630","England","Skotland","0","0","3459","Andri Jóns","3","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1630","England","Skotland","0","0","3500","Gudridur","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1630","England","Skotland","0","0","6273","signylea","1","1","3","60"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1630","England","Skotland","0","0","13472","GulliogMalla","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1630","England","Skotland","0","0","13860","Viktoría Draumey","3","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1631","Króatía","Skotland","3","1","125","Gisli","1","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1631","Króatía","Skotland","3","1","1487","Denni","2","1","4","80"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1631","Króatía","Skotland","3","1","3459","Andri Jóns","1","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1631","Króatía","Skotland","3","1","3500","Gudridur","0","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1631","Króatía","Skotland","3","1","6273","signylea","2","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1631","Króatía","Skotland","3","1","13472","GulliogMalla","1","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1631","Króatía","Skotland","3","1","13860","Viktoría Draumey","0","2","0","0"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1632","Tékkland","England","0","1","125","Gisli","0","1","5","100"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1632","Tékkland","England","0","1","1487","Denni","0","1","5","100"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1632","Tékkland","England","0","1","3459","Andri Jóns","1","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1632","Tékkland","England","0","1","3500","Gudridur","1","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1632","Tékkland","England","0","1","6273","signylea","1","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1632","Tékkland","England","0","1","13472","GulliogMalla","1","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","D-riðill","1632","Tékkland","England","0","1","13860","Viktoría Draumey","1","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1633","Pólland","Slóvakía","1","2","125","Gisli","1","0","1","20"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1633","Pólland","Slóvakía","1","2","1487","Denni","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1633","Pólland","Slóvakía","1","2","3459","Andri Jóns","1","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1633","Pólland","Slóvakía","1","2","3500","Gudridur","0","2","4","80"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1633","Pólland","Slóvakía","1","2","6273","signylea","1","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1633","Pólland","Slóvakía","1","2","13472","GulliogMalla","1","0","1","20"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1634","Spánn","Svíþjóð","0","0","125","Gisli","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1634","Spánn","Svíþjóð","0","0","1487","Denni","3","2","0","0"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1634","Spánn","Svíþjóð","0","0","3459","Andri Jóns","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1634","Spánn","Svíþjóð","0","0","3500","Gudridur","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1634","Spánn","Svíþjóð","0","0","6273","signylea","2","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1634","Spánn","Svíþjóð","0","0","13472","GulliogMalla","0","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1635","Svíþjóð","Slóvakía","1","0","125","Gisli","1","0","5","100"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1635","Svíþjóð","Slóvakía","1","0","1487","Denni","2","0","4","80"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3459","Andri Jóns","1","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3500","Gudridur","2","0","4","80"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1635","Svíþjóð","Slóvakía","1","0","6273","signylea","2","0","4","80"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13472","GulliogMalla","2","0","4","80"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13860","Viktoría Draumey","2","0","4","80"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1636","Spánn","Pólland","1","1","1487","Denni","2","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1636","Spánn","Pólland","1","1","3459","Andri Jóns","2","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1636","Spánn","Pólland","1","1","3500","Gudridur","3","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1636","Spánn","Pólland","1","1","6273","signylea","2","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1636","Spánn","Pólland","1","1","13472","GulliogMalla","2","0","0","0"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1636","Spánn","Pólland","1","1","13860","Viktoría Draumey","1","0","1","20"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1637","Slóvakía","Spánn","0","5","125","Gisli","0","2","4","80"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1637","Slóvakía","Spánn","0","5","1487","Denni","0","2","4","80"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1637","Slóvakía","Spánn","0","5","3459","Andri Jóns","1","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1637","Slóvakía","Spánn","0","5","3500","Gudridur","1","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1637","Slóvakía","Spánn","0","5","6273","signylea","1","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1637","Slóvakía","Spánn","0","5","13472","GulliogMalla","1","2","3","60"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1637","Slóvakía","Spánn","0","5","13860","Viktoría Draumey","2","2","0","0"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1638","Svíþjóð","Pólland","3","2","125","Gisli","1","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1638","Svíþjóð","Pólland","3","2","1487","Denni","2","2","1","20"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1638","Svíþjóð","Pólland","3","2","3459","Andri Jóns","2","1","3","60"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1638","Svíþjóð","Pólland","3","2","3500","Gudridur","1","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1638","Svíþjóð","Pólland","3","2","6273","signylea","1","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1638","Svíþjóð","Pólland","3","2","13472","GulliogMalla","1","2","1","20"
"35","EM 2020 (2021!)","1994","3xG","E-riðill","1638","Svíþjóð","Pólland","3","2","13860","Viktoría Draumey","2","0","3","60"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1639","Ungverjaland","Portúgal","0","3","125","Gisli","0","1","4","80"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1639","Ungverjaland","Portúgal","0","3","1487","Denni","1","3","4","80"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1639","Ungverjaland","Portúgal","0","3","3459","Andri Jóns","0","3","5","100"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1639","Ungverjaland","Portúgal","0","3","3500","Gudridur","1","3","4","80"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1639","Ungverjaland","Portúgal","0","3","6273","signylea","0","2","4","80"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1639","Ungverjaland","Portúgal","0","3","13472","GulliogMalla","0","2","4","80"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1640","Frakkland","Þýskaland","1","0","125","Gisli","1","0","5","100"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1640","Frakkland","Þýskaland","1","0","1487","Denni","1","0","5","100"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1640","Frakkland","Þýskaland","1","0","3459","Andri Jóns","2","1","3","60"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1640","Frakkland","Þýskaland","1","0","3500","Gudridur","1","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1640","Frakkland","Þýskaland","1","0","6273","signylea","1","2","1","20"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1640","Frakkland","Þýskaland","1","0","13472","GulliogMalla","1","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1641","Ungverjaland","Frakkland","1","1","1487","Denni","0","2","0","0"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1641","Ungverjaland","Frakkland","1","1","3459","Andri Jóns","0","4","0","0"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1641","Ungverjaland","Frakkland","1","1","3500","Gudridur","1","3","1","20"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1641","Ungverjaland","Frakkland","1","1","6273","signylea","0","2","0","0"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1641","Ungverjaland","Frakkland","1","1","13472","GulliogMalla","1","3","1","20"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1641","Ungverjaland","Frakkland","1","1","13860","Viktoría Draumey","3","1","1","20"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1642","Portúgal","Þýskaland","2","4","1487","Denni","1","1","0","0"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1642","Portúgal","Þýskaland","2","4","3459","Andri Jóns","2","2","1","20"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1642","Portúgal","Þýskaland","2","4","3500","Gudridur","3","2","0","0"
"35","EM 2020 (2021!)","1994","3xG","F-riðill","1642","Portúgal","Þýskaland","2","4","6273","signylea","1","2","3","60"
