"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2631","Langa","A-riðill","1982","Sile","Íran","24","25","16611","Aníta Jóhannsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1982","Sile","Íran","24","25","16612","Sindri","24","15","1","14.2857142"
"42","HMH 2023","2631","Langa","A-riðill","1982","Sile","Íran","24","25","16613","Hallgrímur Steinsson","28","25","1","14.2857142"
"42","HMH 2023","2631","Langa","A-riðill","1982","Sile","Íran","24","25","16615","Alex Freyr","26","24","0","0"
"42","HMH 2023","2631","Langa","A-riðill","1982","Sile","Íran","24","25","16641","Sigurður Björn","27","15","0","0"
"42","HMH 2023","2631","Langa","A-riðill","1982","Sile","Íran","24","25","17756","Guðmundur Björgvinsson","26","18","0","0"
"42","HMH 2023","2631","Langa","A-riðill","1983","Spánn","Svartfjallaland","30","25","16611","Aníta Jóhannsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1983","Spánn","Svartfjallaland","30","25","16612","Sindri","27","25","5","71.4285714"
"42","HMH 2023","2631","Langa","A-riðill","1983","Spánn","Svartfjallaland","30","25","16613","Hallgrímur Steinsson","31","27","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1983","Spánn","Svartfjallaland","30","25","16615","Alex Freyr","33","25","5","71.4285714"
"42","HMH 2023","2631","Langa","A-riðill","1983","Spánn","Svartfjallaland","30","25","16641","Sigurður Björn","32","20","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1983","Spánn","Svartfjallaland","30","25","17756","Guðmundur Björgvinsson","26","20","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1984","Svartfjallaland","Íran","34","31","16611","Aníta Jóhannsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1984","Svartfjallaland","Íran","34","31","16612","Sindri","27","25","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1984","Svartfjallaland","Íran","34","31","16613","Hallgrímur Steinsson","31","22","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1984","Svartfjallaland","Íran","34","31","16615","Alex Freyr","30","16","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1984","Svartfjallaland","Íran","34","31","16641","Sigurður Björn","22","21","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1984","Svartfjallaland","Íran","34","31","17756","Guðmundur Björgvinsson","22","27","0","0"
"42","HMH 2023","2631","Langa","A-riðill","1985","Spánn","Síle","34","26","16611","Aníta Jóhannsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1985","Spánn","Síle","34","26","16612","Sindri","32","30","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1985","Spánn","Síle","34","26","16613","Hallgrímur Steinsson","32","21","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1985","Spánn","Síle","34","26","16615","Alex Freyr","32","18","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1985","Spánn","Síle","34","26","16641","Sigurður Björn","28","22","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1985","Spánn","Síle","34","26","17756","Guðmundur Björgvinsson","30","24","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1986","Svartfjallaland","Síle","35","33","16611","Aníta Jóhannsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1986","Svartfjallaland","Síle","35","33","16612","Sindri","33","22","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1986","Svartfjallaland","Síle","35","33","16613","Hallgrímur Steinsson","35","21","5","71.4285714"
"42","HMH 2023","2631","Langa","A-riðill","1986","Svartfjallaland","Síle","35","33","16615","Alex Freyr","32","19","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1986","Svartfjallaland","Síle","35","33","16641","Sigurður Björn","35","24","5","71.4285714"
"42","HMH 2023","2631","Langa","A-riðill","1986","Svartfjallaland","Síle","35","33","17756","Guðmundur Björgvinsson","30","27","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1987","Íran","Spánn","22","35","16611","Aníta Jóhannsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1987","Íran","Spánn","22","35","16612","Sindri","27","29","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1987","Íran","Spánn","22","35","16613","Hallgrímur Steinsson","19","30","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1987","Íran","Spánn","22","35","16615","Alex Freyr","24","31","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1987","Íran","Spánn","22","35","16641","Sigurður Björn","26","33","4","57.1428571"
"42","HMH 2023","2631","Langa","A-riðill","1987","Íran","Spánn","22","35","17756","Guðmundur Björgvinsson","18","15","0","0"
"42","HMH 2023","2631","Langa","B-riðill","1988","Frakkland","Pólland","26","24","16611","Aníta Jóhannsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1988","Frakkland","Pólland","26","24","16612","Sindri","33","30","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1988","Frakkland","Pólland","26","24","16613","Hallgrímur Steinsson","28","26","5","71.4285714"
"42","HMH 2023","2631","Langa","B-riðill","1988","Frakkland","Pólland","26","24","16615","Alex Freyr","33","21","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1988","Frakkland","Pólland","26","24","16641","Sigurður Björn","27","23","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1988","Frakkland","Pólland","26","24","17756","Guðmundur Björgvinsson","28","25","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16611","Aníta Jóhannsdóttir","23","28","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16612","Sindri","25","32","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16613","Hallgrímur Steinsson","22","30","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16615","Alex Freyr","34","34","0","0"
"42","HMH 2023","2631","Langa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16641","Sigurður Björn","21","27","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17756","Guðmundur Björgvinsson","26","23","0","0"
"42","HMH 2023","2631","Langa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16611","Aníta Jóhannsdóttir","34","31","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16612","Sindri","34","27","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16613","Hallgrímur Steinsson","31","20","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16615","Alex Freyr","32","14","5","71.4285714"
"42","HMH 2023","2631","Langa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16641","Sigurður Björn","33","24","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17756","Guðmundur Björgvinsson","31","26","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1991","Pólland","Slóvenía","23","32","16611","Aníta Jóhannsdóttir","30","32","5","71.4285714"
"42","HMH 2023","2631","Langa","B-riðill","1991","Pólland","Slóvenía","23","32","16612","Sindri","28","28","0","0"
"42","HMH 2023","2631","Langa","B-riðill","1991","Pólland","Slóvenía","23","32","16613","Hallgrímur Steinsson","26","25","0","0"
"42","HMH 2023","2631","Langa","B-riðill","1991","Pólland","Slóvenía","23","32","16615","Alex Freyr","29","29","0","0"
"42","HMH 2023","2631","Langa","B-riðill","1991","Pólland","Slóvenía","23","32","16641","Sigurður Björn","26","20","0","0"
"42","HMH 2023","2631","Langa","B-riðill","1991","Pólland","Slóvenía","23","32","17756","Guðmundur Björgvinsson","31","25","0","0"
"42","HMH 2023","2631","Langa","B-riðill","1992","Slóvenía","Frakkland","31","35","16611","Aníta Jóhannsdóttir","32","35","5","71.4285714"
"42","HMH 2023","2631","Langa","B-riðill","1992","Slóvenía","Frakkland","31","35","16612","Sindri","32","35","5","71.4285714"
"42","HMH 2023","2631","Langa","B-riðill","1992","Slóvenía","Frakkland","31","35","16613","Hallgrímur Steinsson","26","28","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1992","Slóvenía","Frakkland","31","35","16615","Alex Freyr","29","31","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1992","Slóvenía","Frakkland","31","35","16641","Sigurður Björn","33","36","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1992","Slóvenía","Frakkland","31","35","17756","Guðmundur Björgvinsson","25","37","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16611","Aníta Jóhannsdóttir","24","22","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16612","Sindri","25","20","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16613","Hallgrímur Steinsson","30","18","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16615","Alex Freyr","30","27","5","71.4285714"
"42","HMH 2023","2631","Langa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16641","Sigurður Björn","33","26","4","57.1428571"
"42","HMH 2023","2631","Langa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17756","Guðmundur Björgvinsson","36","32","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16611","Aníta Jóhannsdóttir","18","27","0","0"
"42","HMH 2023","2631","Langa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16612","Sindri","27","29","0","0"
"42","HMH 2023","2631","Langa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16613","Hallgrímur Steinsson","17","26","0","0"
"42","HMH 2023","2631","Langa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16615","Alex Freyr","16","28","0","0"
"42","HMH 2023","2631","Langa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16641","Sigurður Björn","14","20","0","0"
"42","HMH 2023","2631","Langa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17756","Guðmundur Björgvinsson","22","16","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1995","Svíþjóð","Brasilía","26","18","16611","Aníta Jóhannsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1995","Svíþjóð","Brasilía","26","18","16612","Sindri","33","28","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1995","Svíþjóð","Brasilía","26","18","16613","Hallgrímur Steinsson","30","27","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1995","Svíþjóð","Brasilía","26","18","16615","Alex Freyr","33","25","5","71.4285714"
"42","HMH 2023","2631","Langa","C-riðill","1995","Svíþjóð","Brasilía","26","18","16641","Sigurður Björn","32","23","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1995","Svíþjóð","Brasilía","26","18","17756","Guðmundur Björgvinsson","36","28","5","71.4285714"
"42","HMH 2023","2631","Langa","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16611","Aníta Jóhannsdóttir","31","30","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16612","Sindri","35","35","1","14.2857142"
"42","HMH 2023","2631","Langa","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16613","Hallgrímur Steinsson","29","21","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16615","Alex Freyr","31","37","0","0"
"42","HMH 2023","2631","Langa","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16641","Sigurður Björn","20","21","0","0"
"42","HMH 2023","2631","Langa","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17756","Guðmundur Björgvinsson","34","24","5","71.4285714"
"42","HMH 2023","2631","Langa","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16611","Aníta Jóhannsdóttir","33","18","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16612","Sindri","33","23","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16613","Hallgrímur Steinsson","40","18","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16615","Alex Freyr","36","18","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16641","Sigurður Björn","28","22","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17756","Guðmundur Björgvinsson","27","20","5","71.4285714"
"42","HMH 2023","2631","Langa","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16611","Aníta Jóhannsdóttir","25","21","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16612","Sindri","29","26","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16613","Hallgrímur Steinsson","26","25","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16615","Alex Freyr","29","14","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16641","Sigurður Björn","26","21","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17756","Guðmundur Björgvinsson","36","29","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16611","Aníta Jóhannsdóttir","21","27","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16612","Sindri","20","30","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16613","Hallgrímur Steinsson","19","33","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16615","Alex Freyr","20","29","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16641","Sigurður Björn","20","24","4","57.1428571"
"42","HMH 2023","2631","Langa","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17756","Guðmundur Björgvinsson","22","29","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16611","Aníta Jóhannsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16612","Sindri","30","30","0","0"
"42","HMH 2023","2631","Langa","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16613","Hallgrímur Steinsson","29","27","5","71.4285714"
"42","HMH 2023","2631","Langa","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16615","Alex Freyr","20","15","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16641","Sigurður Björn","29","26","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17756","Guðmundur Björgvinsson","29","19","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2001","Ísland","Portúgal","30","26","16611","Aníta Jóhannsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2001","Ísland","Portúgal","30","26","16612","Sindri","30","30","1","14.2857142"
"42","HMH 2023","2631","Langa","D-riðill","2001","Ísland","Portúgal","30","26","16613","Hallgrímur Steinsson","30","25","5","71.4285714"
"42","HMH 2023","2631","Langa","D-riðill","2001","Ísland","Portúgal","30","26","16615","Alex Freyr","27","21","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2001","Ísland","Portúgal","30","26","16641","Sigurður Björn","27","23","5","71.4285714"
"42","HMH 2023","2631","Langa","D-riðill","2001","Ísland","Portúgal","30","26","17756","Guðmundur Björgvinsson","28","25","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16611","Aníta Jóhannsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16612","Sindri","32","28","5","71.4285714"
"42","HMH 2023","2631","Langa","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16613","Hallgrímur Steinsson","24","25","0","0"
"42","HMH 2023","2631","Langa","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16615","Alex Freyr","31","27","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16641","Sigurður Björn","36","14","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17756","Guðmundur Björgvinsson","33","20","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2003","Ísland","Ungverjaland","28","30","16611","Aníta Jóhannsdóttir","29","26","0","0"
"42","HMH 2023","2631","Langa","D-riðill","2003","Ísland","Ungverjaland","28","30","16612","Sindri","36","33","0","0"
"42","HMH 2023","2631","Langa","D-riðill","2003","Ísland","Ungverjaland","28","30","16613","Hallgrímur Steinsson","31","28","0","0"
"42","HMH 2023","2631","Langa","D-riðill","2003","Ísland","Ungverjaland","28","30","16615","Alex Freyr","32","26","0","0"
"42","HMH 2023","2631","Langa","D-riðill","2003","Ísland","Ungverjaland","28","30","16641","Sigurður Björn","32","30","1","14.2857142"
"42","HMH 2023","2631","Langa","D-riðill","2003","Ísland","Ungverjaland","28","30","17756","Guðmundur Björgvinsson","32","24","0","0"
"42","HMH 2023","2631","Langa","D-riðill","2004","Suður-Kórea","Ísland","25","38","16611","Aníta Jóhannsdóttir","30","32","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2004","Suður-Kórea","Ísland","25","38","16612","Sindri","27","33","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2004","Suður-Kórea","Ísland","25","38","16613","Hallgrímur Steinsson","20","32","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2004","Suður-Kórea","Ísland","25","38","16615","Alex Freyr","25","32","5","71.4285714"
"42","HMH 2023","2631","Langa","D-riðill","2004","Suður-Kórea","Ísland","25","38","16641","Sigurður Björn","24","29","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2004","Suður-Kórea","Ísland","25","38","17756","Guðmundur Björgvinsson","22","30","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2005","Portúgal","Ungverjaland","27","20","16611","Aníta Jóhannsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2005","Portúgal","Ungverjaland","27","20","16612","Sindri","33","33","0","0"
"42","HMH 2023","2631","Langa","D-riðill","2005","Portúgal","Ungverjaland","27","20","16613","Hallgrímur Steinsson","28","31","0","0"
"42","HMH 2023","2631","Langa","D-riðill","2005","Portúgal","Ungverjaland","27","20","16615","Alex Freyr","23","18","4","57.1428571"
"42","HMH 2023","2631","Langa","D-riðill","2005","Portúgal","Ungverjaland","27","20","16641","Sigurður Björn","27","29","1","14.2857142"
"42","HMH 2023","2631","Langa","D-riðill","2005","Portúgal","Ungverjaland","27","20","17756","Guðmundur Björgvinsson","32","33","0","0"
"42","HMH 2023","2631","Langa","E-riðill","2006","Þýskaland","Kvatar","31","27","16611","Aníta Jóhannsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2006","Þýskaland","Kvatar","31","27","16612","Sindri","32","29","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2006","Þýskaland","Kvatar","31","27","16613","Hallgrímur Steinsson","30","28","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2006","Þýskaland","Kvatar","31","27","16615","Alex Freyr","34","15","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2006","Þýskaland","Kvatar","31","27","16641","Sigurður Björn","35","22","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2006","Þýskaland","Kvatar","31","27","17756","Guðmundur Björgvinsson","37","32","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2007","Serbía","Alsír","36","27","16611","Aníta Jóhannsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2007","Serbía","Alsír","36","27","16612","Sindri","33","27","5","71.4285714"
"42","HMH 2023","2631","Langa","E-riðill","2007","Serbía","Alsír","36","27","16613","Hallgrímur Steinsson","31","27","5","71.4285714"
"42","HMH 2023","2631","Langa","E-riðill","2007","Serbía","Alsír","36","27","16615","Alex Freyr","33","24","5","71.4285714"
"42","HMH 2023","2631","Langa","E-riðill","2007","Serbía","Alsír","36","27","16641","Sigurður Björn","26","23","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2007","Serbía","Alsír","36","27","17756","Guðmundur Björgvinsson","36","19","5","71.4285714"
"42","HMH 2023","2631","Langa","E-riðill","2008","Þýskaland","Serbía","34","33","16611","Aníta Jóhannsdóttir","31","30","5","71.4285714"
"42","HMH 2023","2631","Langa","E-riðill","2008","Þýskaland","Serbía","34","33","16612","Sindri","25","24","5","71.4285714"
"42","HMH 2023","2631","Langa","E-riðill","2008","Þýskaland","Serbía","34","33","16613","Hallgrímur Steinsson","31","29","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2008","Þýskaland","Serbía","34","33","16615","Alex Freyr","32","26","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2008","Þýskaland","Serbía","34","33","16641","Sigurður Björn","27","24","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2008","Þýskaland","Serbía","34","33","17756","Guðmundur Björgvinsson","36","26","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2009","Kvatar","Alsír","29","24","16611","Aníta Jóhannsdóttir","28","33","0","0"
"42","HMH 2023","2631","Langa","E-riðill","2009","Kvatar","Alsír","29","24","16612","Sindri","28","24","5","71.4285714"
"42","HMH 2023","2631","Langa","E-riðill","2009","Kvatar","Alsír","29","24","16613","Hallgrímur Steinsson","28","24","5","71.4285714"
"42","HMH 2023","2631","Langa","E-riðill","2009","Kvatar","Alsír","29","24","16615","Alex Freyr","25","32","0","0"
"42","HMH 2023","2631","Langa","E-riðill","2009","Kvatar","Alsír","29","24","16641","Sigurður Björn","20","21","0","0"
"42","HMH 2023","2631","Langa","E-riðill","2009","Kvatar","Alsír","29","24","17756","Guðmundur Björgvinsson","33","16","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2010","Alsír","Þýskaland","21","37","16611","Aníta Jóhannsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2010","Alsír","Þýskaland","21","37","16612","Sindri","24","31","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2010","Alsír","Þýskaland","21","37","16613","Hallgrímur Steinsson","24","28","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2010","Alsír","Þýskaland","21","37","16615","Alex Freyr","17","26","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2010","Alsír","Þýskaland","21","37","16641","Sigurður Björn","23","27","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2010","Alsír","Þýskaland","21","37","17756","Guðmundur Björgvinsson","25","23","0","0"
"42","HMH 2023","2631","Langa","E-riðill","2011","Kvatar","Serbía","24","34","16611","Aníta Jóhannsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2011","Kvatar","Serbía","24","34","16612","Sindri","28","30","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2011","Kvatar","Serbía","24","34","16613","Hallgrímur Steinsson","26","29","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2011","Kvatar","Serbía","24","34","16615","Alex Freyr","21","26","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2011","Kvatar","Serbía","24","34","16641","Sigurður Björn","26","31","4","57.1428571"
"42","HMH 2023","2631","Langa","E-riðill","2011","Kvatar","Serbía","24","34","17756","Guðmundur Björgvinsson","24","14","1","14.2857142"
"42","HMH 2023","2631","Langa","F-riðill","2012","Argentína","Holland","19","29","16611","Aníta Jóhannsdóttir","29","28","0","0"
"42","HMH 2023","2631","Langa","F-riðill","2012","Argentína","Holland","19","29","16612","Sindri","31","33","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2012","Argentína","Holland","19","29","16613","Hallgrímur Steinsson","28","29","5","71.4285714"
"42","HMH 2023","2631","Langa","F-riðill","2012","Argentína","Holland","19","29","16615","Alex Freyr","19","31","5","71.4285714"
"42","HMH 2023","2631","Langa","F-riðill","2012","Argentína","Holland","19","29","16641","Sigurður Björn","23","28","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2012","Argentína","Holland","19","29","17756","Guðmundur Björgvinsson","17","35","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2013","Noregur","Makedónía","39","27","16611","Aníta Jóhannsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2013","Noregur","Makedónía","39","27","16612","Sindri","37","30","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2013","Noregur","Makedónía","39","27","16613","Hallgrímur Steinsson","29","24","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2013","Noregur","Makedónía","39","27","16615","Alex Freyr","31","25","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2013","Noregur","Makedónía","39","27","16641","Sigurður Björn","28","25","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2013","Noregur","Makedónía","39","27","17756","Guðmundur Björgvinsson","30","29","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2014","Makedónía","Holland","24","34","16611","Aníta Jóhannsdóttir","27","25","0","0"
"42","HMH 2023","2631","Langa","F-riðill","2014","Makedónía","Holland","24","34","16612","Sindri","26","29","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2014","Makedónía","Holland","24","34","16613","Hallgrímur Steinsson","26","27","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2014","Makedónía","Holland","24","34","16615","Alex Freyr","28","30","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2014","Makedónía","Holland","24","34","16641","Sigurður Björn","26","26","0","0"
"42","HMH 2023","2631","Langa","F-riðill","2014","Makedónía","Holland","24","34","17756","Guðmundur Björgvinsson","16","36","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2015","Noregur","Argentína","32","21","16611","Aníta Jóhannsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2631","Langa","F-riðill","2015","Noregur","Argentína","32","21","16612","Sindri","32","18","5","71.4285714"
"42","HMH 2023","2631","Langa","F-riðill","2015","Noregur","Argentína","32","21","16613","Hallgrímur Steinsson","33","19","4","57.1428571"
