"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","314","slokkvilid","A-riðill","168","Suður-Afríka","Mexíkó","1","1","339","Björn B","1","3","1","20"
"7","WC 2010","314","slokkvilid","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1573","Bjarni","0","2","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1618","Gummi Hreins","2","1","1","20"
"7","WC 2010","314","slokkvilid","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1670","Valur Marteinsson","1","2","1","20"
"7","WC 2010","314","slokkvilid","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1688","Kaðallinn","4","2","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1735","Palmi","1","1","5","100"
"7","WC 2010","314","slokkvilid","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1806","Gudjon","1","2","1","20"
"7","WC 2010","314","slokkvilid","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1865","magnusb","2","0","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","169","Úrúgvæ","Frakkland","0","0","339","Björn B","2","1","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","169","Úrúgvæ","Frakkland","0","0","1573","Bjarni","1","2","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","169","Úrúgvæ","Frakkland","0","0","1618","Gummi Hreins","3","1","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","169","Úrúgvæ","Frakkland","0","0","1670","Valur Marteinsson","0","2","1","20"
"7","WC 2010","314","slokkvilid","A-riðill","169","Úrúgvæ","Frakkland","0","0","1688","Kaðallinn","1","2","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","169","Úrúgvæ","Frakkland","0","0","1735","Palmi","1","2","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","169","Úrúgvæ","Frakkland","0","0","1806","Gudjon","0","2","1","20"
"7","WC 2010","314","slokkvilid","A-riðill","169","Úrúgvæ","Frakkland","0","0","1865","magnusb","0","2","1","20"
"7","WC 2010","314","slokkvilid","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","339","Björn B","0","2","4","80"
"7","WC 2010","314","slokkvilid","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1573","Bjarni","1","1","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1618","Gummi Hreins","0","2","4","80"
"7","WC 2010","314","slokkvilid","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1670","Valur Marteinsson","1","1","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1735","Palmi","1","0","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1806","Gudjon","0","0","1","20"
"7","WC 2010","314","slokkvilid","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1865","magnusb","2","0","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1992","Fridrik","1","1","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","171","Frakkland","Mexíkó","0","2","339","Björn B","1","2","4","80"
"7","WC 2010","314","slokkvilid","A-riðill","171","Frakkland","Mexíkó","0","2","1573","Bjarni","2","1","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","171","Frakkland","Mexíkó","0","2","1618","Gummi Hreins","2","1","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","171","Frakkland","Mexíkó","0","2","1670","Valur Marteinsson","1","0","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","171","Frakkland","Mexíkó","0","2","1735","Palmi","0","0","1","20"
"7","WC 2010","314","slokkvilid","A-riðill","171","Frakkland","Mexíkó","0","2","1806","Gudjon","2","1","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","171","Frakkland","Mexíkó","0","2","1865","magnusb","1","0","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","171","Frakkland","Mexíkó","0","2","1992","Fridrik","2","1","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","172","Mexíkó","Úrúgvæ","0","1","339","Björn B","2","1","1","20"
"7","WC 2010","314","slokkvilid","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1573","Bjarni","1","1","1","20"
"7","WC 2010","314","slokkvilid","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1618","Gummi Hreins","2","2","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1670","Valur Marteinsson","2","2","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1735","Palmi","2","2","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1806","Gudjon","1","0","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1865","magnusb","1","0","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1992","Fridrik","1","1","1","20"
"7","WC 2010","314","slokkvilid","A-riðill","173","Frakkland","Suður-Afríka","1","2","339","Björn B","2","0","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","173","Frakkland","Suður-Afríka","1","2","1573","Bjarni","2","1","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","173","Frakkland","Suður-Afríka","1","2","1618","Gummi Hreins","2","0","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","173","Frakkland","Suður-Afríka","1","2","1670","Valur Marteinsson","2","1","0","0"
"7","WC 2010","314","slokkvilid","A-riðill","173","Frakkland","Suður-Afríka","1","2","1735","Palmi","1","2","5","100"
"7","WC 2010","314","slokkvilid","A-riðill","173","Frakkland","Suður-Afríka","1","2","1806","Gudjon","1","1","1","20"
"7","WC 2010","314","slokkvilid","A-riðill","173","Frakkland","Suður-Afríka","1","2","1865","magnusb","1","1","1","20"
"7","WC 2010","314","slokkvilid","A-riðill","173","Frakkland","Suður-Afríka","1","2","1992","Fridrik","2","1","0","0"
"7","WC 2010","314","slokkvilid","B-riðill","174","Argentína","Nígería","1","0","339","Björn B","3","1","3","60"
"7","WC 2010","314","slokkvilid","B-riðill","174","Argentína","Nígería","1","0","1573","Bjarni","3","0","4","80"
"7","WC 2010","314","slokkvilid","B-riðill","174","Argentína","Nígería","1","0","1618","Gummi Hreins","3","1","3","60"
"7","WC 2010","314","slokkvilid","B-riðill","174","Argentína","Nígería","1","0","1670","Valur Marteinsson","2","1","3","60"
"7","WC 2010","314","slokkvilid","B-riðill","174","Argentína","Nígería","1","0","1688","Kaðallinn","3","1","3","60"
"7","WC 2010","314","slokkvilid","B-riðill","174","Argentína","Nígería","1","0","1735","Palmi","3","1","3","60"
"7","WC 2010","314","slokkvilid","B-riðill","174","Argentína","Nígería","1","0","1806","Gudjon","2","1","3","60"
"7","WC 2010","314","slokkvilid","B-riðill","174","Argentína","Nígería","1","0","1865","magnusb","3","1","3","60"
"7","WC 2010","314","slokkvilid","B-riðill","175","Suður-Kórea","Grikkland","2","0","339","Björn B","1","0","4","80"
"7","WC 2010","314","slokkvilid","B-riðill","175","Suður-Kórea","Grikkland","2","0","1573","Bjarni","0","0","1","20"
"7","WC 2010","314","slokkvilid","B-riðill","175","Suður-Kórea","Grikkland","2","0","1618","Gummi Hreins","2","1","4","80"
"7","WC 2010","314","slokkvilid","B-riðill","175","Suður-Kórea","Grikkland","2","0","1670","Valur Marteinsson","2","1","4","80"
"7","WC 2010","314","slokkvilid","B-riðill","175","Suður-Kórea","Grikkland","2","0","1688","Kaðallinn","1","1","0","0"
"7","WC 2010","314","slokkvilid","B-riðill","175","Suður-Kórea","Grikkland","2","0","1735","Palmi","2","2","1","20"
"7","WC 2010","314","slokkvilid","B-riðill","175","Suður-Kórea","Grikkland","2","0","1806","Gudjon","0","0","1","20"
"7","WC 2010","314","slokkvilid","B-riðill","175","Suður-Kórea","Grikkland","2","0","1865","magnusb","0","0","1","20"
"7","WC 2010","314","slokkvilid","B-riðill","176","Grikkland","Nígería","2","1","339","Björn B","0","2","0","0"
"7","WC 2010","314","slokkvilid","B-riðill","176","Grikkland","Nígería","2","1","1573","Bjarni","0","1","1","20"
"7","WC 2010","314","slokkvilid","B-riðill","176","Grikkland","Nígería","2","1","1618","Gummi Hreins","0","2","0","0"
"7","WC 2010","314","slokkvilid","B-riðill","176","Grikkland","Nígería","2","1","1670","Valur Marteinsson","0","1","1","20"
"7","WC 2010","314","slokkvilid","B-riðill","176","Grikkland","Nígería","2","1","1735","Palmi","0","1","1","20"
"7","WC 2010","314","slokkvilid","B-riðill","176","Grikkland","Nígería","2","1","1806","Gudjon","1","0","3","60"
"7","WC 2010","314","slokkvilid","B-riðill","176","Grikkland","Nígería","2","1","1865","magnusb","0","1","1","20"
"7","WC 2010","314","slokkvilid","B-riðill","176","Grikkland","Nígería","2","1","1992","Fridrik","0","1","1","20"
"7","WC 2010","314","slokkvilid","B-riðill","177","Argentína","Suður-Kórea","4","1","339","Björn B","2","1","4","80"
"7","WC 2010","314","slokkvilid","B-riðill","177","Argentína","Suður-Kórea","4","1","1573","Bjarni","2","0","3","60"
"7","WC 2010","314","slokkvilid","B-riðill","177","Argentína","Suður-Kórea","4","1","1618","Gummi Hreins","2","1","4","80"
"7","WC 2010","314","slokkvilid","B-riðill","177","Argentína","Suður-Kórea","4","1","1670","Valur Marteinsson","2","0","3","60"
"7","WC 2010","314","slokkvilid","B-riðill","177","Argentína","Suður-Kórea","4","1","1735","Palmi","2","0","3","60"
"7","WC 2010","314","slokkvilid","B-riðill","177","Argentína","Suður-Kórea","4","1","1806","Gudjon","3","0","3","60"
"7","WC 2010","314","slokkvilid","B-riðill","177","Argentína","Suður-Kórea","4","1","1865","magnusb","3","0","3","60"
"7","WC 2010","314","slokkvilid","B-riðill","177","Argentína","Suður-Kórea","4","1","1992","Fridrik","3","1","4","80"
"7","WC 2010","314","slokkvilid","B-riðill","178","Nígería","Suður-Kórea","2","2","339","Björn B","1","2","1","20"
"7","WC 2010","314","slokkvilid","B-riðill","178","Nígería","Suður-Kórea","2","2","1573","Bjarni","1","2","1","20"
"7","WC 2010","314","slokkvilid","B-riðill","178","Nígería","Suður-Kórea","2","2","1618","Gummi Hreins","1","2","1","20"
"7","WC 2010","314","slokkvilid","B-riðill","178","Nígería","Suður-Kórea","2","2","1670","Valur Marteinsson","2","1","1","20"
"7","WC 2010","314","slokkvilid","B-riðill","178","Nígería","Suður-Kórea","2","2","1735","Palmi","1","2","1","20"
"7","WC 2010","314","slokkvilid","B-riðill","178","Nígería","Suður-Kórea","2","2","1806","Gudjon","0","0","3","60"
"7","WC 2010","314","slokkvilid","B-riðill","178","Nígería","Suður-Kórea","2","2","1865","magnusb","1","0","0","0"
"7","WC 2010","314","slokkvilid","B-riðill","178","Nígería","Suður-Kórea","2","2","1992","Fridrik","0","2","1","20"
"7","WC 2010","314","slokkvilid","B-riðill","179","Grikkland","Argentína","0","2","339","Björn B","0","3","4","80"
"7","WC 2010","314","slokkvilid","B-riðill","179","Grikkland","Argentína","0","2","1573","Bjarni","0","3","4","80"
"7","WC 2010","314","slokkvilid","B-riðill","179","Grikkland","Argentína","0","2","1618","Gummi Hreins","1","3","3","60"
"7","WC 2010","314","slokkvilid","B-riðill","179","Grikkland","Argentína","0","2","1670","Valur Marteinsson","0","3","4","80"
"7","WC 2010","314","slokkvilid","B-riðill","179","Grikkland","Argentína","0","2","1735","Palmi","0","4","4","80"
"7","WC 2010","314","slokkvilid","B-riðill","179","Grikkland","Argentína","0","2","1806","Gudjon","0","4","4","80"
"7","WC 2010","314","slokkvilid","B-riðill","179","Grikkland","Argentína","0","2","1865","magnusb","0","2","5","100"
"7","WC 2010","314","slokkvilid","B-riðill","179","Grikkland","Argentína","0","2","1992","Fridrik","0","3","4","80"
"7","WC 2010","314","slokkvilid","C-riðill","180","England","Bandaríkin","1","1","339","Björn B","3","1","1","20"
"7","WC 2010","314","slokkvilid","C-riðill","180","England","Bandaríkin","1","1","1573","Bjarni","1","2","1","20"
"7","WC 2010","314","slokkvilid","C-riðill","180","England","Bandaríkin","1","1","1618","Gummi Hreins","3","1","1","20"
"7","WC 2010","314","slokkvilid","C-riðill","180","England","Bandaríkin","1","1","1670","Valur Marteinsson","2","1","1","20"
"7","WC 2010","314","slokkvilid","C-riðill","180","England","Bandaríkin","1","1","1688","Kaðallinn","1","1","5","100"
"7","WC 2010","314","slokkvilid","C-riðill","180","England","Bandaríkin","1","1","1735","Palmi","2","1","1","20"
"7","WC 2010","314","slokkvilid","C-riðill","180","England","Bandaríkin","1","1","1806","Gudjon","2","0","0","0"
"7","WC 2010","314","slokkvilid","C-riðill","180","England","Bandaríkin","1","1","1865","magnusb","2","0","0","0"
"7","WC 2010","314","slokkvilid","C-riðill","181","Alsír","Slóvenía","0","1","339","Björn B","1","2","3","60"
"7","WC 2010","314","slokkvilid","C-riðill","181","Alsír","Slóvenía","0","1","1573","Bjarni","0","2","4","80"
"7","WC 2010","314","slokkvilid","C-riðill","181","Alsír","Slóvenía","0","1","1618","Gummi Hreins","0","3","4","80"
"7","WC 2010","314","slokkvilid","C-riðill","181","Alsír","Slóvenía","0","1","1670","Valur Marteinsson","0","3","4","80"
"7","WC 2010","314","slokkvilid","C-riðill","181","Alsír","Slóvenía","0","1","1735","Palmi","0","0","1","20"
"7","WC 2010","314","slokkvilid","C-riðill","181","Alsír","Slóvenía","0","1","1806","Gudjon","0","1","5","100"
"7","WC 2010","314","slokkvilid","C-riðill","181","Alsír","Slóvenía","0","1","1865","magnusb","0","1","5","100"
"7","WC 2010","314","slokkvilid","C-riðill","181","Alsír","Slóvenía","0","1","1992","Fridrik","1","1","1","20"
"7","WC 2010","314","slokkvilid","C-riðill","182","Slóvenía","Bandaríkin","2","2","339","Björn B","1","2","1","20"
"7","WC 2010","314","slokkvilid","C-riðill","182","Slóvenía","Bandaríkin","2","2","1573","Bjarni","0","1","0","0"
"7","WC 2010","314","slokkvilid","C-riðill","182","Slóvenía","Bandaríkin","2","2","1618","Gummi Hreins","1","2","1","20"
"7","WC 2010","314","slokkvilid","C-riðill","182","Slóvenía","Bandaríkin","2","2","1670","Valur Marteinsson","0","0","3","60"
"7","WC 2010","314","slokkvilid","C-riðill","182","Slóvenía","Bandaríkin","2","2","1735","Palmi","1","0","0","0"
"7","WC 2010","314","slokkvilid","C-riðill","182","Slóvenía","Bandaríkin","2","2","1806","Gudjon","1","1","3","60"
"7","WC 2010","314","slokkvilid","C-riðill","182","Slóvenía","Bandaríkin","2","2","1865","magnusb","0","2","1","20"
"7","WC 2010","314","slokkvilid","C-riðill","182","Slóvenía","Bandaríkin","2","2","1992","Fridrik","0","1","0","0"
"7","WC 2010","314","slokkvilid","C-riðill","183","England","Alsír","0","0","339","Björn B","2","1","0","0"
"7","WC 2010","314","slokkvilid","C-riðill","183","England","Alsír","0","0","1573","Bjarni","2","0","1","20"
"7","WC 2010","314","slokkvilid","C-riðill","183","England","Alsír","0","0","1618","Gummi Hreins","2","1","0","0"
"7","WC 2010","314","slokkvilid","C-riðill","183","England","Alsír","0","0","1670","Valur Marteinsson","4","0","1","20"
"7","WC 2010","314","slokkvilid","C-riðill","183","England","Alsír","0","0","1735","Palmi","2","0","1","20"
"7","WC 2010","314","slokkvilid","C-riðill","183","England","Alsír","0","0","1806","Gudjon","1","0","1","20"
"7","WC 2010","314","slokkvilid","C-riðill","183","England","Alsír","0","0","1865","magnusb","3","0","1","20"
"7","WC 2010","314","slokkvilid","C-riðill","183","England","Alsír","0","0","1992","Fridrik","1","0","1","20"
"7","WC 2010","314","slokkvilid","C-riðill","184","Slóvenía","England","0","1","339","Björn B","0","3","4","80"
"7","WC 2010","314","slokkvilid","C-riðill","184","Slóvenía","England","0","1","1573","Bjarni","1","2","3","60"
"7","WC 2010","314","slokkvilid","C-riðill","184","Slóvenía","England","0","1","1618","Gummi Hreins","1","3","3","60"
"7","WC 2010","314","slokkvilid","C-riðill","184","Slóvenía","England","0","1","1670","Valur Marteinsson","1","2","3","60"
"7","WC 2010","314","slokkvilid","C-riðill","184","Slóvenía","England","0","1","1735","Palmi","1","2","3","60"
"7","WC 2010","314","slokkvilid","C-riðill","184","Slóvenía","England","0","1","1806","Gudjon","0","2","4","80"
"7","WC 2010","314","slokkvilid","C-riðill","184","Slóvenía","England","0","1","1865","magnusb","0","1","5","100"
"7","WC 2010","314","slokkvilid","C-riðill","184","Slóvenía","England","0","1","1992","Fridrik","2","1","1","20"
"7","WC 2010","314","slokkvilid","C-riðill","185","Bandaríkin","Alsír","1","0","339","Björn B","2","0","4","80"
"7","WC 2010","314","slokkvilid","C-riðill","185","Bandaríkin","Alsír","1","0","1573","Bjarni","1","0","5","100"
"7","WC 2010","314","slokkvilid","C-riðill","185","Bandaríkin","Alsír","1","0","1618","Gummi Hreins","2","0","4","80"
"7","WC 2010","314","slokkvilid","C-riðill","185","Bandaríkin","Alsír","1","0","1670","Valur Marteinsson","2","0","4","80"
"7","WC 2010","314","slokkvilid","C-riðill","185","Bandaríkin","Alsír","1","0","1735","Palmi","2","1","3","60"
"7","WC 2010","314","slokkvilid","C-riðill","185","Bandaríkin","Alsír","1","0","1806","Gudjon","1","0","5","100"
"7","WC 2010","314","slokkvilid","C-riðill","185","Bandaríkin","Alsír","1","0","1865","magnusb","2","0","4","80"
"7","WC 2010","314","slokkvilid","C-riðill","185","Bandaríkin","Alsír","1","0","1992","Fridrik","1","1","1","20"
"7","WC 2010","314","slokkvilid","D-riðill","186","Þýskaland","Ástralía","4","0","339","Björn B","4","1","4","80"
"7","WC 2010","314","slokkvilid","D-riðill","186","Þýskaland","Ástralía","4","0","1573","Bjarni","3","0","4","80"
"7","WC 2010","314","slokkvilid","D-riðill","186","Þýskaland","Ástralía","4","0","1618","Gummi Hreins","1","0","4","80"
"7","WC 2010","314","slokkvilid","D-riðill","186","Þýskaland","Ástralía","4","0","1670","Valur Marteinsson","3","0","4","80"
"7","WC 2010","314","slokkvilid","D-riðill","186","Þýskaland","Ástralía","4","0","1735","Palmi","3","0","4","80"
"7","WC 2010","314","slokkvilid","D-riðill","186","Þýskaland","Ástralía","4","0","1806","Gudjon","3","0","4","80"
"7","WC 2010","314","slokkvilid","D-riðill","186","Þýskaland","Ástralía","4","0","1865","magnusb","2","1","3","60"
"7","WC 2010","314","slokkvilid","D-riðill","186","Þýskaland","Ástralía","4","0","1992","Fridrik","2","0","4","80"
"7","WC 2010","314","slokkvilid","D-riðill","187","Serbía","Ghana","0","1","339","Björn B","1","2","3","60"
"7","WC 2010","314","slokkvilid","D-riðill","187","Serbía","Ghana","0","1","1573","Bjarni","2","1","1","20"
"7","WC 2010","314","slokkvilid","D-riðill","187","Serbía","Ghana","0","1","1618","Gummi Hreins","0","0","1","20"
"7","WC 2010","314","slokkvilid","D-riðill","187","Serbía","Ghana","0","1","1670","Valur Marteinsson","2","0","0","0"
"7","WC 2010","314","slokkvilid","D-riðill","187","Serbía","Ghana","0","1","1735","Palmi","1","1","1","20"
"7","WC 2010","314","slokkvilid","D-riðill","187","Serbía","Ghana","0","1","1806","Gudjon","1","1","1","20"
"7","WC 2010","314","slokkvilid","D-riðill","187","Serbía","Ghana","0","1","1865","magnusb","1","1","1","20"
"7","WC 2010","314","slokkvilid","D-riðill","187","Serbía","Ghana","0","1","1992","Fridrik","2","0","0","0"
"7","WC 2010","314","slokkvilid","D-riðill","188","Þýskaland","Serbía","0","1","339","Björn B","3","1","1","20"
"7","WC 2010","314","slokkvilid","D-riðill","188","Þýskaland","Serbía","0","1","1573","Bjarni","2","0","0","0"
"7","WC 2010","314","slokkvilid","D-riðill","188","Þýskaland","Serbía","0","1","1618","Gummi Hreins","2","0","0","0"
"7","WC 2010","314","slokkvilid","D-riðill","188","Þýskaland","Serbía","0","1","1670","Valur Marteinsson","2","0","0","0"
"7","WC 2010","314","slokkvilid","D-riðill","188","Þýskaland","Serbía","0","1","1735","Palmi","2","0","0","0"
"7","WC 2010","314","slokkvilid","D-riðill","188","Þýskaland","Serbía","0","1","1806","Gudjon","4","0","0","0"
"7","WC 2010","314","slokkvilid","D-riðill","188","Þýskaland","Serbía","0","1","1865","magnusb","1","0","0","0"
"7","WC 2010","314","slokkvilid","D-riðill","188","Þýskaland","Serbía","0","1","1992","Fridrik","2","0","0","0"
"7","WC 2010","314","slokkvilid","D-riðill","189","Ghana","Ástralía","1","1","339","Björn B","2","0","0","0"
"7","WC 2010","314","slokkvilid","D-riðill","189","Ghana","Ástralía","1","1","1573","Bjarni","1","0","1","20"
"7","WC 2010","314","slokkvilid","D-riðill","189","Ghana","Ástralía","1","1","1618","Gummi Hreins","2","0","0","0"
"7","WC 2010","314","slokkvilid","D-riðill","189","Ghana","Ástralía","1","1","1670","Valur Marteinsson","2","0","0","0"
"7","WC 2010","314","slokkvilid","D-riðill","189","Ghana","Ástralía","1","1","1735","Palmi","0","1","1","20"
"7","WC 2010","314","slokkvilid","D-riðill","189","Ghana","Ástralía","1","1","1806","Gudjon","0","0","3","60"
"7","WC 2010","314","slokkvilid","D-riðill","189","Ghana","Ástralía","1","1","1865","magnusb","0","3","0","0"
"7","WC 2010","314","slokkvilid","D-riðill","189","Ghana","Ástralía","1","1","1992","Fridrik","1","1","5","100"
"7","WC 2010","314","slokkvilid","D-riðill","190","Ghana","Þýskaland","0","1","339","Björn B","0","2","4","80"
"7","WC 2010","314","slokkvilid","D-riðill","190","Ghana","Þýskaland","0","1","1573","Bjarni","1","2","3","60"
"7","WC 2010","314","slokkvilid","D-riðill","190","Ghana","Þýskaland","0","1","1618","Gummi Hreins","0","2","4","80"
"7","WC 2010","314","slokkvilid","D-riðill","190","Ghana","Þýskaland","0","1","1670","Valur Marteinsson","1","3","3","60"
"7","WC 2010","314","slokkvilid","D-riðill","190","Ghana","Þýskaland","0","1","1735","Palmi","0","2","4","80"
"7","WC 2010","314","slokkvilid","D-riðill","190","Ghana","Þýskaland","0","1","1806","Gudjon","0","3","4","80"
"7","WC 2010","314","slokkvilid","D-riðill","190","Ghana","Þýskaland","0","1","1865","magnusb","0","2","4","80"
"7","WC 2010","314","slokkvilid","D-riðill","190","Ghana","Þýskaland","0","1","1992","Fridrik","1","3","3","60"
"7","WC 2010","314","slokkvilid","D-riðill","191","Ástralía","Serbía","2","1","339","Björn B","0","2","0","0"
"7","WC 2010","314","slokkvilid","D-riðill","191","Ástralía","Serbía","2","1","1573","Bjarni","1","2","0","0"
"7","WC 2010","314","slokkvilid","D-riðill","191","Ástralía","Serbía","2","1","1618","Gummi Hreins","0","2","0","0"
"7","WC 2010","314","slokkvilid","D-riðill","191","Ástralía","Serbía","2","1","1670","Valur Marteinsson","0","2","0","0"
"7","WC 2010","314","slokkvilid","D-riðill","191","Ástralía","Serbía","2","1","1735","Palmi","0","1","1","20"
"7","WC 2010","314","slokkvilid","D-riðill","191","Ástralía","Serbía","2","1","1806","Gudjon","1","1","1","20"
"7","WC 2010","314","slokkvilid","D-riðill","191","Ástralía","Serbía","2","1","1865","magnusb","0","1","1","20"
"7","WC 2010","314","slokkvilid","D-riðill","191","Ástralía","Serbía","2","1","1992","Fridrik","1","0","3","60"
"7","WC 2010","314","slokkvilid","E-riðill","192","Holland","Danmörk","2","0","339","Björn B","2","1","4","80"
"7","WC 2010","314","slokkvilid","E-riðill","192","Holland","Danmörk","2","0","1573","Bjarni","3","1","3","60"
"7","WC 2010","314","slokkvilid","E-riðill","192","Holland","Danmörk","2","0","1618","Gummi Hreins","2","2","1","20"
"7","WC 2010","314","slokkvilid","E-riðill","192","Holland","Danmörk","2","0","1670","Valur Marteinsson","1","1","0","0"
"7","WC 2010","314","slokkvilid","E-riðill","192","Holland","Danmörk","2","0","1735","Palmi","2","2","1","20"
"7","WC 2010","314","slokkvilid","E-riðill","192","Holland","Danmörk","2","0","1806","Gudjon","2","1","4","80"
"7","WC 2010","314","slokkvilid","E-riðill","192","Holland","Danmörk","2","0","1865","magnusb","1","1","0","0"
"7","WC 2010","314","slokkvilid","E-riðill","192","Holland","Danmörk","2","0","1992","Fridrik","2","0","5","100"
"7","WC 2010","314","slokkvilid","E-riðill","193","Japan","Kamerún","1","0","339","Björn B","1","2","1","20"
"7","WC 2010","314","slokkvilid","E-riðill","193","Japan","Kamerún","1","0","1573","Bjarni","2","2","0","0"
"7","WC 2010","314","slokkvilid","E-riðill","193","Japan","Kamerún","1","0","1618","Gummi Hreins","1","1","1","20"
"7","WC 2010","314","slokkvilid","E-riðill","193","Japan","Kamerún","1","0","1670","Valur Marteinsson","2","1","3","60"
"7","WC 2010","314","slokkvilid","E-riðill","193","Japan","Kamerún","1","0","1735","Palmi","0","1","0","0"
"7","WC 2010","314","slokkvilid","E-riðill","193","Japan","Kamerún","1","0","1806","Gudjon","1","1","1","20"
"7","WC 2010","314","slokkvilid","E-riðill","193","Japan","Kamerún","1","0","1865","magnusb","1","0","5","100"
"7","WC 2010","314","slokkvilid","E-riðill","193","Japan","Kamerún","1","0","1992","Fridrik","0","1","0","0"
"7","WC 2010","314","slokkvilid","E-riðill","194","Holland","Japan","1","0","339","Björn B","2","0","4","80"
"7","WC 2010","314","slokkvilid","E-riðill","194","Holland","Japan","1","0","1573","Bjarni","2","0","4","80"
"7","WC 2010","314","slokkvilid","E-riðill","194","Holland","Japan","1","0","1618","Gummi Hreins","2","0","4","80"
"7","WC 2010","314","slokkvilid","E-riðill","194","Holland","Japan","1","0","1670","Valur Marteinsson","2","1","3","60"
"7","WC 2010","314","slokkvilid","E-riðill","194","Holland","Japan","1","0","1735","Palmi","1","1","1","20"
"7","WC 2010","314","slokkvilid","E-riðill","194","Holland","Japan","1","0","1806","Gudjon","2","0","4","80"
"7","WC 2010","314","slokkvilid","E-riðill","194","Holland","Japan","1","0","1865","magnusb","2","0","4","80"
"7","WC 2010","314","slokkvilid","E-riðill","194","Holland","Japan","1","0","1992","Fridrik","2","1","3","60"
"7","WC 2010","314","slokkvilid","E-riðill","195","Kamerún","Danmörk","1","2","339","Björn B","2","1","0","0"
"7","WC 2010","314","slokkvilid","E-riðill","195","Kamerún","Danmörk","1","2","1573","Bjarni","1","2","5","100"
"7","WC 2010","314","slokkvilid","E-riðill","195","Kamerún","Danmörk","1","2","1618","Gummi Hreins","1","1","1","20"
"7","WC 2010","314","slokkvilid","E-riðill","195","Kamerún","Danmörk","1","2","1670","Valur Marteinsson","1","2","5","100"
"7","WC 2010","314","slokkvilid","E-riðill","195","Kamerún","Danmörk","1","2","1735","Palmi","0","1","3","60"
"7","WC 2010","314","slokkvilid","E-riðill","195","Kamerún","Danmörk","1","2","1806","Gudjon","1","2","5","100"
"7","WC 2010","314","slokkvilid","E-riðill","195","Kamerún","Danmörk","1","2","1865","magnusb","0","2","4","80"
"7","WC 2010","314","slokkvilid","E-riðill","195","Kamerún","Danmörk","1","2","1992","Fridrik","0","1","3","60"
"7","WC 2010","314","slokkvilid","E-riðill","196","Danmörk","Japan","1","3","339","Björn B","2","1","0","0"
"7","WC 2010","314","slokkvilid","E-riðill","196","Danmörk","Japan","1","3","1573","Bjarni","1","1","1","20"
"7","WC 2010","314","slokkvilid","E-riðill","196","Danmörk","Japan","1","3","1618","Gummi Hreins","2","0","0","0"
"7","WC 2010","314","slokkvilid","E-riðill","196","Danmörk","Japan","1","3","1670","Valur Marteinsson","2","2","0","0"
"7","WC 2010","314","slokkvilid","E-riðill","196","Danmörk","Japan","1","3","1735","Palmi","1","2","4","80"
