"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2783","Prumpufret","A-riðill","1982","Sile","Íran","24","25","10970","Ævar Guð.","33","24","0","0"
"42","HMH 2023","2783","Prumpufret","A-riðill","1982","Sile","Íran","24","25","14259","Hjörtur Freyr Ævarsson","22","25","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","A-riðill","1982","Sile","Íran","24","25","14260","Patrekur Máni Ævarsson","31","26","0","0"
"42","HMH 2023","2783","Prumpufret","A-riðill","1983","Spánn","Svartfjallaland","30","25","10970","Ævar Guð.","31","26","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","A-riðill","1983","Spánn","Svartfjallaland","30","25","14259","Hjörtur Freyr Ævarsson","25","21","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","A-riðill","1983","Spánn","Svartfjallaland","30","25","14260","Patrekur Máni Ævarsson","19","25","1","14.2857142"
"42","HMH 2023","2783","Prumpufret","A-riðill","1984","Svartfjallaland","Íran","34","31","10970","Ævar Guð.","27","24","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","A-riðill","1984","Svartfjallaland","Íran","34","31","14259","Hjörtur Freyr Ævarsson","25","27","0","0"
"42","HMH 2023","2783","Prumpufret","A-riðill","1984","Svartfjallaland","Íran","34","31","14260","Patrekur Máni Ævarsson","26","21","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","A-riðill","1985","Spánn","Síle","34","26","10970","Ævar Guð.","30","21","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","A-riðill","1985","Spánn","Síle","34","26","14259","Hjörtur Freyr Ævarsson","28","23","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","A-riðill","1985","Spánn","Síle","34","26","14260","Patrekur Máni Ævarsson","28","21","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","A-riðill","1986","Svartfjallaland","Síle","35","33","10970","Ævar Guð.","28","25","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","A-riðill","1986","Svartfjallaland","Síle","35","33","14259","Hjörtur Freyr Ævarsson","32","22","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","A-riðill","1986","Svartfjallaland","Síle","35","33","14260","Patrekur Máni Ævarsson","22","29","0","0"
"42","HMH 2023","2783","Prumpufret","A-riðill","1987","Íran","Spánn","22","35","10970","Ævar Guð.","25","31","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","A-riðill","1987","Íran","Spánn","22","35","14259","Hjörtur Freyr Ævarsson","26","24","0","0"
"42","HMH 2023","2783","Prumpufret","A-riðill","1987","Íran","Spánn","22","35","14260","Patrekur Máni Ævarsson","25","34","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","B-riðill","1988","Frakkland","Pólland","26","24","10970","Ævar Guð.","31","26","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","B-riðill","1988","Frakkland","Pólland","26","24","14259","Hjörtur Freyr Ævarsson","24","19","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","B-riðill","1988","Frakkland","Pólland","26","24","14260","Patrekur Máni Ævarsson","21","18","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10970","Ævar Guð.","23","30","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14259","Hjörtur Freyr Ævarsson","21","28","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14260","Patrekur Máni Ævarsson","37","30","0","0"
"42","HMH 2023","2783","Prumpufret","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10970","Ævar Guð.","28","20","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14259","Hjörtur Freyr Ævarsson","28","22","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14260","Patrekur Máni Ævarsson","29","27","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","B-riðill","1991","Pólland","Slóvenía","23","32","10970","Ævar Guð.","26","24","0","0"
"42","HMH 2023","2783","Prumpufret","B-riðill","1991","Pólland","Slóvenía","23","32","14259","Hjörtur Freyr Ævarsson","26","24","0","0"
"42","HMH 2023","2783","Prumpufret","B-riðill","1991","Pólland","Slóvenía","23","32","14260","Patrekur Máni Ævarsson","32","25","0","0"
"42","HMH 2023","2783","Prumpufret","B-riðill","1992","Slóvenía","Frakkland","31","35","10970","Ævar Guð.","25","27","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","B-riðill","1992","Slóvenía","Frakkland","31","35","14259","Hjörtur Freyr Ævarsson","27","24","0","0"
"42","HMH 2023","2783","Prumpufret","B-riðill","1992","Slóvenía","Frakkland","31","35","14260","Patrekur Máni Ævarsson","21","23","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10970","Ævar Guð.","26","23","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14259","Hjörtur Freyr Ævarsson","35","20","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14260","Patrekur Máni Ævarsson","15","33","0","0"
"42","HMH 2023","2783","Prumpufret","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10970","Ævar Guð.","28","22","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14259","Hjörtur Freyr Ævarsson","26","22","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14260","Patrekur Máni Ævarsson","25","33","0","0"
"42","HMH 2023","2783","Prumpufret","C-riðill","1995","Svíþjóð","Brasilía","26","18","10970","Ævar Guð.","32","27","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","C-riðill","1995","Svíþjóð","Brasilía","26","18","14259","Hjörtur Freyr Ævarsson","28","22","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","C-riðill","1995","Svíþjóð","Brasilía","26","18","14260","Patrekur Máni Ævarsson","19","16","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10970","Ævar Guð.","26","19","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14259","Hjörtur Freyr Ævarsson","25","26","0","0"
"42","HMH 2023","2783","Prumpufret","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14260","Patrekur Máni Ævarsson","20","20","0","0"
"42","HMH 2023","2783","Prumpufret","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10970","Ævar Guð.","34","24","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14259","Hjörtur Freyr Ævarsson","33","26","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14260","Patrekur Máni Ævarsson","32","29","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10970","Ævar Guð.","25","22","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14259","Hjörtur Freyr Ævarsson","15","25","0","0"
"42","HMH 2023","2783","Prumpufret","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14260","Patrekur Máni Ævarsson","17","20","0","0"
"42","HMH 2023","2783","Prumpufret","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10970","Ævar Guð.","22","34","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14259","Hjörtur Freyr Ævarsson","32","15","0","0"
"42","HMH 2023","2783","Prumpufret","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14260","Patrekur Máni Ævarsson","33","14","0","0"
"42","HMH 2023","2783","Prumpufret","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10970","Ævar Guð.","28","26","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14259","Hjörtur Freyr Ævarsson","25","23","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14260","Patrekur Máni Ævarsson","16","33","0","0"
"42","HMH 2023","2783","Prumpufret","D-riðill","2001","Ísland","Portúgal","30","26","10970","Ævar Guð.","31","28","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","D-riðill","2001","Ísland","Portúgal","30","26","14259","Hjörtur Freyr Ævarsson","24","21","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","D-riðill","2001","Ísland","Portúgal","30","26","14260","Patrekur Máni Ævarsson","23","15","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10970","Ævar Guð.","28","24","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14259","Hjörtur Freyr Ævarsson","29","21","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14260","Patrekur Máni Ævarsson","30","29","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","D-riðill","2003","Ísland","Ungverjaland","28","30","10970","Ævar Guð.","27","25","0","0"
"42","HMH 2023","2783","Prumpufret","D-riðill","2003","Ísland","Ungverjaland","28","30","14259","Hjörtur Freyr Ævarsson","26","24","0","0"
"42","HMH 2023","2783","Prumpufret","D-riðill","2003","Ísland","Ungverjaland","28","30","14260","Patrekur Máni Ævarsson","28","26","1","14.2857142"
"42","HMH 2023","2783","Prumpufret","D-riðill","2004","Suður-Kórea","Ísland","25","38","10970","Ævar Guð.","24","29","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","D-riðill","2004","Suður-Kórea","Ísland","25","38","14259","Hjörtur Freyr Ævarsson","37","35","0","0"
"42","HMH 2023","2783","Prumpufret","D-riðill","2004","Suður-Kórea","Ísland","25","38","14260","Patrekur Máni Ævarsson","16","27","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","D-riðill","2005","Portúgal","Ungverjaland","27","20","10970","Ævar Guð.","25","26","0","0"
"42","HMH 2023","2783","Prumpufret","D-riðill","2005","Portúgal","Ungverjaland","27","20","14259","Hjörtur Freyr Ævarsson","35","22","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","D-riðill","2005","Portúgal","Ungverjaland","27","20","14260","Patrekur Máni Ævarsson","28","17","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","E-riðill","2006","Þýskaland","Kvatar","31","27","10970","Ævar Guð.","37","32","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","E-riðill","2006","Þýskaland","Kvatar","31","27","14259","Hjörtur Freyr Ævarsson","25","22","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","E-riðill","2006","Þýskaland","Kvatar","31","27","14260","Patrekur Máni Ævarsson","21","28","0","0"
"42","HMH 2023","2783","Prumpufret","E-riðill","2007","Serbía","Alsír","36","27","10970","Ævar Guð.","26","23","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","E-riðill","2007","Serbía","Alsír","36","27","14259","Hjörtur Freyr Ævarsson","24","21","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","E-riðill","2007","Serbía","Alsír","36","27","14260","Patrekur Máni Ævarsson","32","28","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","E-riðill","2008","Þýskaland","Serbía","34","33","10970","Ævar Guð.","32","30","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","E-riðill","2008","Þýskaland","Serbía","34","33","14259","Hjörtur Freyr Ævarsson","34","37","1","14.2857142"
"42","HMH 2023","2783","Prumpufret","E-riðill","2008","Þýskaland","Serbía","34","33","14260","Patrekur Máni Ævarsson","32","29","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","E-riðill","2009","Kvatar","Alsír","29","24","10970","Ævar Guð.","27","23","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","E-riðill","2009","Kvatar","Alsír","29","24","14259","Hjörtur Freyr Ævarsson","16","27","0","0"
"42","HMH 2023","2783","Prumpufret","E-riðill","2009","Kvatar","Alsír","29","24","14260","Patrekur Máni Ævarsson","17","26","0","0"
"42","HMH 2023","2783","Prumpufret","E-riðill","2010","Alsír","Þýskaland","21","37","10970","Ævar Guð.","19","26","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","E-riðill","2010","Alsír","Þýskaland","21","37","14259","Hjörtur Freyr Ævarsson","27","37","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","E-riðill","2010","Alsír","Þýskaland","21","37","14260","Patrekur Máni Ævarsson","20","28","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","E-riðill","2011","Kvatar","Serbía","24","34","10970","Ævar Guð.","25","28","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","E-riðill","2011","Kvatar","Serbía","24","34","14259","Hjörtur Freyr Ævarsson","30","31","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","E-riðill","2011","Kvatar","Serbía","24","34","14260","Patrekur Máni Ævarsson","21","26","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","F-riðill","2012","Argentína","Holland","19","29","10970","Ævar Guð.","35","36","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","F-riðill","2012","Argentína","Holland","19","29","14259","Hjörtur Freyr Ævarsson","21","24","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","F-riðill","2012","Argentína","Holland","19","29","14260","Patrekur Máni Ævarsson","24","24","0","0"
"42","HMH 2023","2783","Prumpufret","F-riðill","2013","Noregur","Makedónía","39","27","10970","Ævar Guð.","29","26","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","F-riðill","2013","Noregur","Makedónía","39","27","14259","Hjörtur Freyr Ævarsson","29","23","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","F-riðill","2013","Noregur","Makedónía","39","27","14260","Patrekur Máni Ævarsson","30","24","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","F-riðill","2014","Makedónía","Holland","24","34","10970","Ævar Guð.","26","29","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","F-riðill","2014","Makedónía","Holland","24","34","14259","Hjörtur Freyr Ævarsson","31","26","0","0"
"42","HMH 2023","2783","Prumpufret","F-riðill","2014","Makedónía","Holland","24","34","14260","Patrekur Máni Ævarsson","29","14","0","0"
"42","HMH 2023","2783","Prumpufret","F-riðill","2015","Noregur","Argentína","32","21","10970","Ævar Guð.","29","23","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","F-riðill","2015","Noregur","Argentína","32","21","14259","Hjörtur Freyr Ævarsson","28","36","0","0"
"42","HMH 2023","2783","Prumpufret","F-riðill","2015","Noregur","Argentína","32","21","14260","Patrekur Máni Ævarsson","35","30","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","F-riðill","2016","Makedónía","Argentína","26","35","10970","Ævar Guð.","24","22","0","0"
"42","HMH 2023","2783","Prumpufret","F-riðill","2016","Makedónía","Argentína","26","35","14259","Hjörtur Freyr Ævarsson","18","27","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","F-riðill","2016","Makedónía","Argentína","26","35","14260","Patrekur Máni Ævarsson","28","28","0","0"
"42","HMH 2023","2783","Prumpufret","F-riðill","2017","Holland","Noregur","26","27","10970","Ævar Guð.","25","29","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","F-riðill","2017","Holland","Noregur","26","27","14259","Hjörtur Freyr Ævarsson","14","27","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","F-riðill","2017","Holland","Noregur","26","27","14260","Patrekur Máni Ævarsson","25","19","0","0"
"42","HMH 2023","2783","Prumpufret","G-riðill","2018","Marokkó","Bandaríkin","27","28","10970","Ævar Guð.","33","23","0","0"
"42","HMH 2023","2783","Prumpufret","G-riðill","2018","Marokkó","Bandaríkin","27","28","14259","Hjörtur Freyr Ævarsson","24","23","0","0"
"42","HMH 2023","2783","Prumpufret","G-riðill","2018","Marokkó","Bandaríkin","27","28","14260","Patrekur Máni Ævarsson","14","15","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","G-riðill","2019","Egyptaland","Króatía","31","22","10970","Ævar Guð.","26","28","0","0"
"42","HMH 2023","2783","Prumpufret","G-riðill","2019","Egyptaland","Króatía","31","22","14259","Hjörtur Freyr Ævarsson","22","26","0","0"
"42","HMH 2023","2783","Prumpufret","G-riðill","2019","Egyptaland","Króatía","31","22","14260","Patrekur Máni Ævarsson","22","26","0","0"
"42","HMH 2023","2783","Prumpufret","G-riðill","2020","Egyptaland","Marokkó","30","19","10970","Ævar Guð.","26","23","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","G-riðill","2020","Egyptaland","Marokkó","30","19","14259","Hjörtur Freyr Ævarsson","19","36","0","0"
"42","HMH 2023","2783","Prumpufret","G-riðill","2020","Egyptaland","Marokkó","30","19","14260","Patrekur Máni Ævarsson","35","27","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","G-riðill","2021","Króatía","Bandaríkin","40","22","10970","Ævar Guð.","27","23","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","G-riðill","2021","Króatía","Bandaríkin","40","22","14259","Hjörtur Freyr Ævarsson","37","31","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","G-riðill","2021","Króatía","Bandaríkin","40","22","14260","Patrekur Máni Ævarsson","18","35","0","0"
"42","HMH 2023","2783","Prumpufret","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10970","Ævar Guð.","23","28","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14259","Hjörtur Freyr Ævarsson","35","36","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14260","Patrekur Máni Ævarsson","16","28","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","G-riðill","2023","Króatía","Marokkó","36","24","10970","Ævar Guð.","26","23","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","G-riðill","2023","Króatía","Marokkó","36","24","14259","Hjörtur Freyr Ævarsson","35","28","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","G-riðill","2023","Króatía","Marokkó","36","24","14260","Patrekur Máni Ævarsson","14","22","0","0"
"42","HMH 2023","2783","Prumpufret","H-riðill","2024","Bahrain","Túnis","27","27","10970","Ævar Guð.","23","28","0","0"
"42","HMH 2023","2783","Prumpufret","H-riðill","2024","Bahrain","Túnis","27","27","14259","Hjörtur Freyr Ævarsson","22","26","0","0"
"42","HMH 2023","2783","Prumpufret","H-riðill","2024","Bahrain","Túnis","27","27","14260","Patrekur Máni Ævarsson","34","23","0","0"
"42","HMH 2023","2783","Prumpufret","H-riðill","2025","Danmörk","Belgía","43","28","10970","Ævar Guð.","30","22","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","H-riðill","2025","Danmörk","Belgía","43","28","14259","Hjörtur Freyr Ævarsson","28","21","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","H-riðill","2025","Danmörk","Belgía","43","28","14260","Patrekur Máni Ævarsson","32","26","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","H-riðill","2026","Belgía","Túnis","31","29","10970","Ævar Guð.","24","26","0","0"
"42","HMH 2023","2783","Prumpufret","H-riðill","2026","Belgía","Túnis","31","29","14259","Hjörtur Freyr Ævarsson","27","21","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","H-riðill","2026","Belgía","Túnis","31","29","14260","Patrekur Máni Ævarsson","18","18","0","0"
"42","HMH 2023","2783","Prumpufret","H-riðill","2027","Danmörk","Bahrain","36","21","10970","Ævar Guð.","29","25","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","H-riðill","2027","Danmörk","Bahrain","36","21","14259","Hjörtur Freyr Ævarsson","25","27","0","0"
"42","HMH 2023","2783","Prumpufret","H-riðill","2027","Danmörk","Bahrain","36","21","14260","Patrekur Máni Ævarsson","24","20","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","H-riðill","2028","Belgía","Bahrain","28","30","10970","Ævar Guð.","30","27","0","0"
"42","HMH 2023","2783","Prumpufret","H-riðill","2028","Belgía","Bahrain","28","30","14259","Hjörtur Freyr Ævarsson","27","15","0","0"
"42","HMH 2023","2783","Prumpufret","H-riðill","2028","Belgía","Bahrain","28","30","14260","Patrekur Máni Ævarsson","37","36","0","0"
"42","HMH 2023","2783","Prumpufret","H-riðill","2029","Túnis","Danmörk","21","34","10970","Ævar Guð.","26","32","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","H-riðill","2029","Túnis","Danmörk","21","34","14259","Hjörtur Freyr Ævarsson","21","25","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","H-riðill","2029","Túnis","Danmörk","21","34","14260","Patrekur Máni Ævarsson","37","16","0","0"
"42","HMH 2023","2783","Prumpufret","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10970","Ævar Guð.","14","36","0","0"
"42","HMH 2023","2783","Prumpufret","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14259","Hjörtur Freyr Ævarsson","36","26","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14260","Patrekur Máni Ævarsson","31","15","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","10970","Ævar Guð.","17","19","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14259","Hjörtur Freyr Ævarsson","15","27","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14260","Patrekur Máni Ævarsson","17","25","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10970","Ævar Guð.","28","20","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14259","Hjörtur Freyr Ævarsson","34","15","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14260","Patrekur Máni Ævarsson","25","24","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10970","Ævar Guð.","28","25","0","0"
"42","HMH 2023","2783","Prumpufret","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14259","Hjörtur Freyr Ævarsson","17","15","0","0"
"42","HMH 2023","2783","Prumpufret","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14260","Patrekur Máni Ævarsson","27","30","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10970","Ævar Guð.","30","15","0","0"
"42","HMH 2023","2783","Prumpufret","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14259","Hjörtur Freyr Ævarsson","27","27","0","0"
"42","HMH 2023","2783","Prumpufret","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14260","Patrekur Máni Ævarsson","23","26","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10970","Ævar Guð.","36","31","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14259","Hjörtur Freyr Ævarsson","15","27","1","14.2857142"
"42","HMH 2023","2783","Prumpufret","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14260","Patrekur Máni Ævarsson","21","33","0","0"
"42","HMH 2023","2783","Prumpufret","Aukariðill II","2036","Alsír","Makedónía","25","40","10970","Ævar Guð.","25","27","5","71.4285714"
"42","HMH 2023","2783","Prumpufret","Aukariðill II","2036","Alsír","Makedónía","25","40","14259","Hjörtur Freyr Ævarsson","32","35","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Aukariðill II","2036","Alsír","Makedónía","25","40","14260","Patrekur Máni Ævarsson","22","19","0","0"
"42","HMH 2023","2783","Prumpufret","Aukariðill II","2037","Marokkó","Túnis","25","30","10970","Ævar Guð.","19","23","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Aukariðill II","2037","Marokkó","Túnis","25","30","14259","Hjörtur Freyr Ævarsson","23","32","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Aukariðill II","2037","Marokkó","Túnis","25","30","14260","Patrekur Máni Ævarsson","28","24","0","0"
"42","HMH 2023","2783","Prumpufret","Aukariðill II","2038","Alsír","Marokkó","27","28","10970","Ævar Guð.","17","26","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Aukariðill II","2038","Alsír","Marokkó","27","28","14259","Hjörtur Freyr Ævarsson","36","26","0","0"
"42","HMH 2023","2783","Prumpufret","Aukariðill II","2038","Alsír","Marokkó","27","28","14260","Patrekur Máni Ævarsson","34","21","0","0"
"42","HMH 2023","2783","Prumpufret","Aukariðill II","2039","Makedónía","Túnis","28","33","10970","Ævar Guð.","20","16","0","0"
"42","HMH 2023","2783","Prumpufret","Aukariðill II","2039","Makedónía","Túnis","28","33","14259","Hjörtur Freyr Ævarsson","19","25","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Aukariðill II","2039","Makedónía","Túnis","28","33","14260","Patrekur Máni Ævarsson","27","24","0","0"
"42","HMH 2023","2783","Prumpufret","Aukariðill II","2040","Túnis","Alsír","30","25","10970","Ævar Guð.","35","22","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Aukariðill II","2040","Túnis","Alsír","30","25","14259","Hjörtur Freyr Ævarsson","34","16","4","57.1428571"
"42","HMH 2023","2783","Prumpufret","Aukariðill II","2040","Túnis","Alsír","30","25","14260","Patrekur Máni Ævarsson","12","29","0","0"
"42","HMH 2023","2783","Prumpufret","Aukariðill II","2041","Makedónía","Marokkó","40","25","10970","Ævar Guð.","28","35","0","0"
"42","HMH 2023","2783","Prumpufret","Aukariðill II","2041","Makedónía","Marokkó","40","25","14259","Hjörtur Freyr Ævarsson","20","33","0","0"
"42","HMH 2023","2783","Prumpufret","Aukariðill II","2041","Makedónía","Marokkó","40","25","14260","Patrekur Máni Ævarsson","17","23","0","0"
"42","HMH 2023","2783","Prumpufret","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10970","Ævar Guð.","23","18","0","0"
"42","HMH 2023","2783","Prumpufret","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14259","Hjörtur Freyr Ævarsson","34","28","0","0"
"42","HMH 2023","2783","Prumpufret","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14260","Patrekur Máni Ævarsson","21","26","8","57.1428571"
"42","HMH 2023","2783","Prumpufret","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10970","Ævar Guð.","31","14","8","57.1428571"
"42","HMH 2023","2783","Prumpufret","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14259","Hjörtur Freyr Ævarsson","19","25","0","0"
"42","HMH 2023","2783","Prumpufret","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14260","Patrekur Máni Ævarsson","25","31","0","0"
