"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1714","SE deildin","A-riðill","1544","Króatía","Svartfjallaland","27","21","177","HHG3000","27","23","5","71.4285714"
"34","EMH 2020","1714","SE deildin","A-riðill","1544","Króatía","Svartfjallaland","27","21","11624","GunGun","33","24","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1544","Króatía","Svartfjallaland","27","21","11625","Húnakonungur","22","16","5","71.4285714"
"34","EMH 2020","1714","SE deildin","A-riðill","1544","Króatía","Svartfjallaland","27","21","11626","Purple Cobra","28","18","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1544","Króatía","Svartfjallaland","27","21","11632","Matthew","28","19","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1544","Króatía","Svartfjallaland","27","21","11641","Rauða eldingin","25","23","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1544","Króatía","Svartfjallaland","27","21","11690","QAnon","29","22","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1544","Króatía","Svartfjallaland","27","21","11691","Maggi1","32","26","5","71.4285714"
"34","EMH 2020","1714","SE deildin","A-riðill","1544","Króatía","Svartfjallaland","27","21","11702","Kretzschmar","29","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1544","Króatía","Svartfjallaland","27","21","11722","G Mávurinn","28","23","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","177","HHG3000","28","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11624","GunGun","27","27","0","0"
"34","EMH 2020","1714","SE deildin","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11625","Húnakonungur","25","20","5","71.4285714"
"34","EMH 2020","1714","SE deildin","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11626","Purple Cobra","28","18","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11632","Matthew","26","18","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11641","Rauða eldingin","24","25","0","0"
"34","EMH 2020","1714","SE deildin","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11690","QAnon","27","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11691","Maggi1","25","27","0","0"
"34","EMH 2020","1714","SE deildin","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11702","Kretzschmar","24","22","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11722","G Mávurinn","19","25","0","0"
"34","EMH 2020","1714","SE deildin","A-riðill","1546","Svartfjallaland","Serbía","22","21","177","HHG3000","27","29","0","0"
"34","EMH 2020","1714","SE deildin","A-riðill","1546","Svartfjallaland","Serbía","22","21","11624","GunGun","30","34","0","0"
"34","EMH 2020","1714","SE deildin","A-riðill","1546","Svartfjallaland","Serbía","22","21","11625","Húnakonungur","19","25","0","0"
"34","EMH 2020","1714","SE deildin","A-riðill","1546","Svartfjallaland","Serbía","22","21","11626","Purple Cobra","25","30","0","0"
"34","EMH 2020","1714","SE deildin","A-riðill","1546","Svartfjallaland","Serbía","22","21","11632","Matthew","23","25","0","0"
"34","EMH 2020","1714","SE deildin","A-riðill","1546","Svartfjallaland","Serbía","22","21","11641","Rauða eldingin","26","26","0","0"
"34","EMH 2020","1714","SE deildin","A-riðill","1546","Svartfjallaland","Serbía","22","21","11691","Maggi1","27","30","0","0"
"34","EMH 2020","1714","SE deildin","A-riðill","1546","Svartfjallaland","Serbía","22","21","11702","Kretzschmar","31","32","0","0"
"34","EMH 2020","1714","SE deildin","A-riðill","1546","Svartfjallaland","Serbía","22","21","11722","G Mávurinn","18","22","0","0"
"34","EMH 2020","1714","SE deildin","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","177","HHG3000","26","24","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11624","GunGun","31","25","5","71.4285714"
"34","EMH 2020","1714","SE deildin","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11625","Húnakonungur","35","27","5","71.4285714"
"34","EMH 2020","1714","SE deildin","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11626","Purple Cobra","25","22","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11632","Matthew","30","18","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11641","Rauða eldingin","25","23","5","71.4285714"
"34","EMH 2020","1714","SE deildin","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11691","Maggi1","28","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11702","Kretzschmar","30","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11722","G Mávurinn","28","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1548","Serbía","Króatía","21","24","177","HHG3000","27","29","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1548","Serbía","Króatía","21","24","11624","GunGun","34","36","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1548","Serbía","Króatía","21","24","11625","Húnakonungur","29","35","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1548","Serbía","Króatía","21","24","11626","Purple Cobra","21","26","5","71.4285714"
"34","EMH 2020","1714","SE deildin","A-riðill","1548","Serbía","Króatía","21","24","11632","Matthew","19","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1548","Serbía","Króatía","21","24","11641","Rauða eldingin","25","28","5","71.4285714"
"34","EMH 2020","1714","SE deildin","A-riðill","1548","Serbía","Króatía","21","24","11691","Maggi1","22","25","5","71.4285714"
"34","EMH 2020","1714","SE deildin","A-riðill","1548","Serbía","Króatía","21","24","11702","Kretzschmar","25","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1548","Serbía","Króatía","21","24","11722","G Mávurinn","23","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","177","HHG3000","24","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11624","GunGun","28","34","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11625","Húnakonungur","22","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11626","Purple Cobra","23","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11632","Matthew","25","25","0","0"
"34","EMH 2020","1714","SE deildin","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11641","Rauða eldingin","25","25","0","0"
"34","EMH 2020","1714","SE deildin","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11691","Maggi1","23","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11702","Kretzschmar","25","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11722","G Mávurinn","26","24","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1550","Tékkland","Austurríki","29","32","177","HHG3000","27","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1550","Tékkland","Austurríki","29","32","11624","GunGun","26","25","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1550","Tékkland","Austurríki","29","32","11625","Húnakonungur","17","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1550","Tékkland","Austurríki","29","32","11626","Purple Cobra","22","25","5","71.4285714"
"34","EMH 2020","1714","SE deildin","B-riðill","1550","Tékkland","Austurríki","29","32","11632","Matthew","25","28","5","71.4285714"
"34","EMH 2020","1714","SE deildin","B-riðill","1550","Tékkland","Austurríki","29","32","11641","Rauða eldingin","24","24","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1550","Tékkland","Austurríki","29","32","11690","QAnon","30","32","5","71.4285714"
"34","EMH 2020","1714","SE deildin","B-riðill","1550","Tékkland","Austurríki","29","32","11691","Maggi1","25","24","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1550","Tékkland","Austurríki","29","32","11702","Kretzschmar","30","32","5","71.4285714"
"34","EMH 2020","1714","SE deildin","B-riðill","1550","Tékkland","Austurríki","29","32","11722","G Mávurinn","26","24","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1551","Makedónía","Úkraína","26","25","177","HHG3000","28","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1551","Makedónía","Úkraína","26","25","11624","GunGun","23","26","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1551","Makedónía","Úkraína","26","25","11625","Húnakonungur","34","31","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1551","Makedónía","Úkraína","26","25","11626","Purple Cobra","27","24","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1551","Makedónía","Úkraína","26","25","11632","Matthew","25","22","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1551","Makedónía","Úkraína","26","25","11641","Rauða eldingin","26","23","5","71.4285714"
"34","EMH 2020","1714","SE deildin","B-riðill","1551","Makedónía","Úkraína","26","25","11690","QAnon","26","23","5","71.4285714"
"34","EMH 2020","1714","SE deildin","B-riðill","1551","Makedónía","Úkraína","26","25","11691","Maggi1","22","21","5","71.4285714"
"34","EMH 2020","1714","SE deildin","B-riðill","1551","Makedónía","Úkraína","26","25","11702","Kretzschmar","29","25","5","71.4285714"
"34","EMH 2020","1714","SE deildin","B-riðill","1551","Makedónía","Úkraína","26","25","11722","G Mávurinn","24","20","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1552","Austurríki","Úkraína","34","30","177","HHG3000","27","27","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1552","Austurríki","Úkraína","34","30","11624","GunGun","27","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1552","Austurríki","Úkraína","34","30","11625","Húnakonungur","28","15","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1552","Austurríki","Úkraína","34","30","11626","Purple Cobra","28","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1552","Austurríki","Úkraína","34","30","11641","Rauða eldingin","25","25","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1552","Austurríki","Úkraína","34","30","11691","Maggi1","30","29","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1552","Austurríki","Úkraína","34","30","11702","Kretzschmar","30","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1552","Austurríki","Úkraína","34","30","11722","G Mávurinn","25","25","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1553","Tékkland","Makedónía","27","25","177","HHG3000","26","28","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1553","Tékkland","Makedónía","27","25","11624","GunGun","26","28","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1553","Tékkland","Makedónía","27","25","11625","Húnakonungur","14","31","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1553","Tékkland","Makedónía","27","25","11626","Purple Cobra","22","34","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1553","Tékkland","Makedónía","27","25","11641","Rauða eldingin","25","26","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1553","Tékkland","Makedónía","27","25","11691","Maggi1","32","30","5","71.4285714"
"34","EMH 2020","1714","SE deildin","B-riðill","1553","Tékkland","Makedónía","27","25","11702","Kretzschmar","35","37","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1553","Tékkland","Makedónía","27","25","11722","G Mávurinn","26","27","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1554","Úkraína","Tékkland","19","23","177","HHG3000","22","26","5","71.4285714"
"34","EMH 2020","1714","SE deildin","B-riðill","1554","Úkraína","Tékkland","19","23","11624","GunGun","25","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1554","Úkraína","Tékkland","19","23","11625","Húnakonungur","26","30","5","71.4285714"
"34","EMH 2020","1714","SE deildin","B-riðill","1554","Úkraína","Tékkland","19","23","11626","Purple Cobra","27","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1554","Úkraína","Tékkland","19","23","11632","Matthew","26","29","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1554","Úkraína","Tékkland","19","23","11641","Rauða eldingin","25","25","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1554","Úkraína","Tékkland","19","23","11690","QAnon","22","26","5","71.4285714"
"34","EMH 2020","1714","SE deildin","B-riðill","1554","Úkraína","Tékkland","19","23","11691","Maggi1","22","24","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1554","Úkraína","Tékkland","19","23","11702","Kretzschmar","25","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1554","Úkraína","Tékkland","19","23","11722","G Mávurinn","27","27","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1555","Austurríki","Makedónía","32","28","177","HHG3000","30","26","5","71.4285714"
"34","EMH 2020","1714","SE deildin","B-riðill","1555","Austurríki","Makedónía","32","28","11624","GunGun","33","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1555","Austurríki","Makedónía","32","28","11625","Húnakonungur","37","22","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1555","Austurríki","Makedónía","32","28","11626","Purple Cobra","31","29","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1555","Austurríki","Makedónía","32","28","11632","Matthew","27","27","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1555","Austurríki","Makedónía","32","28","11641","Rauða eldingin","24","24","0","0"
"34","EMH 2020","1714","SE deildin","B-riðill","1555","Austurríki","Makedónía","32","28","11690","QAnon","28","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1555","Austurríki","Makedónía","32","28","11691","Maggi1","25","24","4","57.1428571"
"34","EMH 2020","1714","SE deildin","B-riðill","1555","Austurríki","Makedónía","32","28","11702","Kretzschmar","29","25","5","71.4285714"
"34","EMH 2020","1714","SE deildin","B-riðill","1555","Austurríki","Makedónía","32","28","11722","G Mávurinn","25","27","0","0"
"34","EMH 2020","1714","SE deildin","C-riðill","1556","Spánn","Lettland","33","22","177","HHG3000","26","18","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1556","Spánn","Lettland","33","22","11624","GunGun","32","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1556","Spánn","Lettland","33","22","11625","Húnakonungur","29","22","5","71.4285714"
"34","EMH 2020","1714","SE deildin","C-riðill","1556","Spánn","Lettland","33","22","11626","Purple Cobra","20","32","0","0"
"34","EMH 2020","1714","SE deildin","C-riðill","1556","Spánn","Lettland","33","22","11632","Matthew","30","18","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1556","Spánn","Lettland","33","22","11641","Rauða eldingin","30","24","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1556","Spánn","Lettland","33","22","11690","QAnon","36","21","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1556","Spánn","Lettland","33","22","11691","Maggi1","25","20","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1556","Spánn","Lettland","33","22","11702","Kretzschmar","34","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1556","Spánn","Lettland","33","22","11722","G Mávurinn","33","20","5","71.4285714"
"34","EMH 2020","1714","SE deildin","C-riðill","1557","Þýskaland","Holland","34","23","177","HHG3000","27","20","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1557","Þýskaland","Holland","34","23","11624","GunGun","29","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1557","Þýskaland","Holland","34","23","11625","Húnakonungur","40","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1557","Þýskaland","Holland","34","23","11626","Purple Cobra","20","24","0","0"
"34","EMH 2020","1714","SE deildin","C-riðill","1557","Þýskaland","Holland","34","23","11632","Matthew","33","20","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1557","Þýskaland","Holland","34","23","11641","Rauða eldingin","27","21","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1557","Þýskaland","Holland","34","23","11690","QAnon","38","20","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1557","Þýskaland","Holland","34","23","11691","Maggi1","32","23","5","71.4285714"
"34","EMH 2020","1714","SE deildin","C-riðill","1557","Þýskaland","Holland","34","23","11702","Kretzschmar","32","21","5","71.4285714"
"34","EMH 2020","1714","SE deildin","C-riðill","1557","Þýskaland","Holland","34","23","11722","G Mávurinn","27","18","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1558","Lettland","Holland","24","32","177","HHG3000","26","27","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1558","Lettland","Holland","24","32","11624","GunGun","27","29","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1558","Lettland","Holland","24","32","11625","Húnakonungur","27","33","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1558","Lettland","Holland","24","32","11626","Purple Cobra","25","24","0","0"
"34","EMH 2020","1714","SE deildin","C-riðill","1558","Lettland","Holland","24","32","11632","Matthew","24","26","5","71.4285714"
"34","EMH 2020","1714","SE deildin","C-riðill","1558","Lettland","Holland","24","32","11641","Rauða eldingin","25","23","0","0"
"34","EMH 2020","1714","SE deildin","C-riðill","1558","Lettland","Holland","24","32","11691","Maggi1","33","34","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1558","Lettland","Holland","24","32","11702","Kretzschmar","27","29","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1558","Lettland","Holland","24","32","11722","G Mávurinn","20","21","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1559","Spánn","Þýskaland","33","26","177","HHG3000","29","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1559","Spánn","Þýskaland","33","26","11624","GunGun","29","30","0","0"
"34","EMH 2020","1714","SE deildin","C-riðill","1559","Spánn","Þýskaland","33","26","11625","Húnakonungur","30","22","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1559","Spánn","Þýskaland","33","26","11626","Purple Cobra","27","28","0","0"
"34","EMH 2020","1714","SE deildin","C-riðill","1559","Spánn","Þýskaland","33","26","11632","Matthew","27","26","5","71.4285714"
"34","EMH 2020","1714","SE deildin","C-riðill","1559","Spánn","Þýskaland","33","26","11641","Rauða eldingin","27","28","0","0"
"34","EMH 2020","1714","SE deildin","C-riðill","1559","Spánn","Þýskaland","33","26","11691","Maggi1","24","25","0","0"
"34","EMH 2020","1714","SE deildin","C-riðill","1559","Spánn","Þýskaland","33","26","11702","Kretzschmar","33","31","5","71.4285714"
"34","EMH 2020","1714","SE deildin","C-riðill","1559","Spánn","Þýskaland","33","26","11722","G Mávurinn","27","28","0","0"
"34","EMH 2020","1714","SE deildin","C-riðill","1560","Holland","Spánn","25","36","177","HHG3000","24","32","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1560","Holland","Spánn","25","36","11624","GunGun","30","33","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1560","Holland","Spánn","25","36","11625","Húnakonungur","17","23","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1560","Holland","Spánn","25","36","11626","Purple Cobra","22","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1560","Holland","Spánn","25","36","11632","Matthew","22","26","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1560","Holland","Spánn","25","36","11641","Rauða eldingin","24","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1560","Holland","Spánn","25","36","11691","Maggi1","22","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1560","Holland","Spánn","25","36","11702","Kretzschmar","23","32","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1560","Holland","Spánn","25","36","11722","G Mávurinn","22","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1561","Lettland","Þýskaland","27","28","177","HHG3000","20","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1561","Lettland","Þýskaland","27","28","11624","GunGun","31","26","0","0"
"34","EMH 2020","1714","SE deildin","C-riðill","1561","Lettland","Þýskaland","27","28","11625","Húnakonungur","15","23","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1561","Lettland","Þýskaland","27","28","11626","Purple Cobra","25","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1561","Lettland","Þýskaland","27","28","11632","Matthew","18","33","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1561","Lettland","Þýskaland","27","28","11641","Rauða eldingin","24","29","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1561","Lettland","Þýskaland","27","28","11691","Maggi1","22","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1561","Lettland","Þýskaland","27","28","11702","Kretzschmar","23","31","4","57.1428571"
"34","EMH 2020","1714","SE deildin","C-riðill","1561","Lettland","Þýskaland","27","28","11722","G Mávurinn","22","30","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1562","Frakkland","Portúgal","25","28","177","HHG3000","29","20","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1562","Frakkland","Portúgal","25","28","11624","GunGun","32","26","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1562","Frakkland","Portúgal","25","28","11625","Húnakonungur","27","21","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1562","Frakkland","Portúgal","25","28","11626","Purple Cobra","32","21","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1562","Frakkland","Portúgal","25","28","11632","Matthew","29","21","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1562","Frakkland","Portúgal","25","28","11641","Rauða eldingin","28","24","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1562","Frakkland","Portúgal","25","28","11690","QAnon","34","24","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1562","Frakkland","Portúgal","25","28","11691","Maggi1","33","19","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1562","Frakkland","Portúgal","25","28","11702","Kretzschmar","33","22","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1562","Frakkland","Portúgal","25","28","11722","G Mávurinn","31","22","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","177","HHG3000","28","22","5","71.4285714"
"34","EMH 2020","1714","SE deildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11624","GunGun","38","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11625","Húnakonungur","28","15","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11626","Purple Cobra","22","25","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11632","Matthew","30","20","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11641","Rauða eldingin","30","23","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11690","QAnon","31","25","5","71.4285714"
"34","EMH 2020","1714","SE deildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11691","Maggi1","30","25","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11702","Kretzschmar","31","25","5","71.4285714"
"34","EMH 2020","1714","SE deildin","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11722","G Mávurinn","27","21","5","71.4285714"
"34","EMH 2020","1714","SE deildin","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","177","HHG3000","27","23","5","71.4285714"
"34","EMH 2020","1714","SE deildin","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11624","GunGun","32","28","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11625","Húnakonungur","37","19","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11626","Purple Cobra","27","22","5","71.4285714"
"34","EMH 2020","1714","SE deildin","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11632","Matthew","26","21","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11641","Rauða eldingin","24","25","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11691","Maggi1","29","32","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11702","Kretzschmar","33","31","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11722","G Mávurinn","26","21","4","57.1428571"
"34","EMH 2020","1714","SE deildin","D-riðill","1565","Frakkland","Noregur","26","28","177","HHG3000","30","28","1","14.2857142"
"34","EMH 2020","1714","SE deildin","D-riðill","1565","Frakkland","Noregur","26","28","11624","GunGun","32","29","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1565","Frakkland","Noregur","26","28","11625","Húnakonungur","37","35","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1565","Frakkland","Noregur","26","28","11626","Purple Cobra","26","26","1","14.2857142"
"34","EMH 2020","1714","SE deildin","D-riðill","1565","Frakkland","Noregur","26","28","11632","Matthew","31","25","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1565","Frakkland","Noregur","26","28","11641","Rauða eldingin","28","28","1","14.2857142"
"34","EMH 2020","1714","SE deildin","D-riðill","1565","Frakkland","Noregur","26","28","11691","Maggi1","25","25","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1565","Frakkland","Noregur","26","28","11702","Kretzschmar","29","27","0","0"
"34","EMH 2020","1714","SE deildin","D-riðill","1565","Frakkland","Noregur","26","28","11722","G Mávurinn","31","28","1","14.2857142"
"34","EMH 2020","1714","SE deildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","177","HHG3000","23","31","7","100"
"34","EMH 2020","1714","SE deildin","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11624","GunGun","24","29","4","57.1428571"
