"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1609","Tyrkland","Ítalía","0","3","4011","Þórður Atli","0","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1609","Tyrkland","Ítalía","0","3","12592","Örvar","1","3","4","80"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1609","Tyrkland","Ítalía","0","3","12593","Arnfreyr ","0","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1609","Tyrkland","Ítalía","0","3","12594","Valdi","0","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1609","Tyrkland","Ítalía","0","3","12607","Óskar B","1","3","4","80"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1609","Tyrkland","Ítalía","0","3","12673","Kiddi Vald","1","2","3","60"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1609","Tyrkland","Ítalía","0","3","12949","Óskar S","1","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1609","Tyrkland","Ítalía","0","3","12955","Kalli S Eriksen","2","2","0","0"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1609","Tyrkland","Ítalía","0","3","13153","Rúnar","1","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1610","Wales","Sviss","1","1","4011","Þórður Atli","1","2","1","20"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1610","Wales","Sviss","1","1","12592","Örvar","1","1","5","100"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1610","Wales","Sviss","1","1","12593","Arnfreyr ","0","2","0","0"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1610","Wales","Sviss","1","1","12594","Valdi","0","2","0","0"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1610","Wales","Sviss","1","1","12607","Óskar B","1","2","1","20"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1610","Wales","Sviss","1","1","12673","Kiddi Vald","0","2","0","0"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1610","Wales","Sviss","1","1","12949","Óskar S","2","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1610","Wales","Sviss","1","1","12955","Kalli S Eriksen","1","2","1","20"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1610","Wales","Sviss","1","1","13153","Rúnar","1","2","1","20"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1611","Tyrkland","Wales","0","2","4011","Þórður Atli","1","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1611","Tyrkland","Wales","0","2","12592","Örvar","2","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1611","Tyrkland","Wales","0","2","12593","Arnfreyr ","1","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1611","Tyrkland","Wales","0","2","12594","Valdi","1","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1611","Tyrkland","Wales","0","2","12607","Óskar B","0","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1611","Tyrkland","Wales","0","2","12673","Kiddi Vald","1","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1611","Tyrkland","Wales","0","2","12949","Óskar S","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1611","Tyrkland","Wales","0","2","12955","Kalli S Eriksen","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1611","Tyrkland","Wales","0","2","13153","Rúnar","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1612","Ítalía","Sviss","3","0","4011","Þórður Atli","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1612","Ítalía","Sviss","3","0","12592","Örvar","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1612","Ítalía","Sviss","3","0","12593","Arnfreyr ","2","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1612","Ítalía","Sviss","3","0","12594","Valdi","3","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1612","Ítalía","Sviss","3","0","12607","Óskar B","3","0","5","100"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1612","Ítalía","Sviss","3","0","12673","Kiddi Vald","2","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1612","Ítalía","Sviss","3","0","12949","Óskar S","2","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1612","Ítalía","Sviss","3","0","12955","Kalli S Eriksen","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1612","Ítalía","Sviss","3","0","13153","Rúnar","1","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1613","Sviss","Tyrkland","3","1","4011","Þórður Atli","2","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1613","Sviss","Tyrkland","3","1","12592","Örvar","1","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1613","Sviss","Tyrkland","3","1","12593","Arnfreyr ","1","0","3","60"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1613","Sviss","Tyrkland","3","1","12594","Valdi","1","0","3","60"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1613","Sviss","Tyrkland","3","1","12607","Óskar B","0","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1613","Sviss","Tyrkland","3","1","12673","Kiddi Vald","1","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1613","Sviss","Tyrkland","3","1","12949","Óskar S","1","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1613","Sviss","Tyrkland","3","1","12955","Kalli S Eriksen","0","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1614","Ítalía","Wales","1","0","4011","Þórður Atli","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1614","Ítalía","Wales","1","0","12592","Örvar","3","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1614","Ítalía","Wales","1","0","12593","Arnfreyr ","2","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1614","Ítalía","Wales","1","0","12594","Valdi","2","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1614","Ítalía","Wales","1","0","12607","Óskar B","2","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1614","Ítalía","Wales","1","0","12673","Kiddi Vald","2","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1614","Ítalía","Wales","1","0","12949","Óskar S","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","A-riðill","1614","Ítalía","Wales","1","0","12955","Kalli S Eriksen","2","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1615","Danmörk","Finnland","0","1","4011","Þórður Atli","3","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1615","Danmörk","Finnland","0","1","12592","Örvar","1","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1615","Danmörk","Finnland","0","1","12593","Arnfreyr ","2","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1615","Danmörk","Finnland","0","1","12594","Valdi","2","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1615","Danmörk","Finnland","0","1","12607","Óskar B","3","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1615","Danmörk","Finnland","0","1","12673","Kiddi Vald","2","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1615","Danmörk","Finnland","0","1","12949","Óskar S","3","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1615","Danmörk","Finnland","0","1","12955","Kalli S Eriksen","1","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1615","Danmörk","Finnland","0","1","13153","Rúnar","2","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1616","Belgía","Rússland","3","0","4011","Þórður Atli","2","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1616","Belgía","Rússland","3","0","12592","Örvar","3","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1616","Belgía","Rússland","3","0","12593","Arnfreyr ","2","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1616","Belgía","Rússland","3","0","12594","Valdi","2","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1616","Belgía","Rússland","3","0","12607","Óskar B","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1616","Belgía","Rússland","3","0","12673","Kiddi Vald","3","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1616","Belgía","Rússland","3","0","12949","Óskar S","1","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1616","Belgía","Rússland","3","0","12955","Kalli S Eriksen","3","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1616","Belgía","Rússland","3","0","13153","Rúnar","3","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1617","Finnland","Rússland","0","1","4011","Þórður Atli","1","2","3","60"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1617","Finnland","Rússland","0","1","12592","Örvar","0","1","5","100"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1617","Finnland","Rússland","0","1","12593","Arnfreyr ","0","1","5","100"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1617","Finnland","Rússland","0","1","12594","Valdi","1","2","3","60"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1617","Finnland","Rússland","0","1","12607","Óskar B","0","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1617","Finnland","Rússland","0","1","12949","Óskar S","0","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1617","Finnland","Rússland","0","1","12955","Kalli S Eriksen","1","2","3","60"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1617","Finnland","Rússland","0","1","13153","Rúnar","0","1","5","100"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1618","Danmörk","Belgía","1","2","4011","Þórður Atli","1","3","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1618","Danmörk","Belgía","1","2","12592","Örvar","1","3","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1618","Danmörk","Belgía","1","2","12593","Arnfreyr ","1","3","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1618","Danmörk","Belgía","1","2","12594","Valdi","0","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1618","Danmörk","Belgía","1","2","12607","Óskar B","1","2","5","100"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1618","Danmörk","Belgía","1","2","12673","Kiddi Vald","0","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1618","Danmörk","Belgía","1","2","12949","Óskar S","1","2","5","100"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1618","Danmörk","Belgía","1","2","12955","Kalli S Eriksen","0","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1618","Danmörk","Belgía","1","2","13153","Rúnar","1","2","5","100"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1619","Rússland","Danmörk","1","4","4011","Þórður Atli","1","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1619","Rússland","Danmörk","1","4","12592","Örvar","1","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1619","Rússland","Danmörk","1","4","12593","Arnfreyr ","1","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1619","Rússland","Danmörk","1","4","12594","Valdi","1","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1619","Rússland","Danmörk","1","4","12607","Óskar B","1","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1619","Rússland","Danmörk","1","4","12673","Kiddi Vald","1","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1619","Rússland","Danmörk","1","4","12949","Óskar S","1","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1619","Rússland","Danmörk","1","4","12955","Kalli S Eriksen","1","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1619","Rússland","Danmörk","1","4","13153","Rúnar","0","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1620","Finnland","Belgía","0","2","4011","Þórður Atli","0","3","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1620","Finnland","Belgía","0","2","12592","Örvar","0","3","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1620","Finnland","Belgía","0","2","12593","Arnfreyr ","0","3","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1620","Finnland","Belgía","0","2","12594","Valdi","0","3","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1620","Finnland","Belgía","0","2","12607","Óskar B","0","2","5","100"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1620","Finnland","Belgía","0","2","12673","Kiddi Vald","0","2","5","100"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1620","Finnland","Belgía","0","2","12949","Óskar S","0","2","5","100"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1620","Finnland","Belgía","0","2","12955","Kalli S Eriksen","0","3","4","80"
"35","EM 2020 (2021!)","1930","Barki","B-riðill","1620","Finnland","Belgía","0","2","13153","Rúnar","0","2","5","100"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1621","Austurríki","Makedónía","3","1","4011","Þórður Atli","1","0","3","60"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1621","Austurríki","Makedónía","3","1","12592","Örvar","2","0","3","60"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1621","Austurríki","Makedónía","3","1","12593","Arnfreyr ","0","2","0","0"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1621","Austurríki","Makedónía","3","1","12594","Valdi","1","0","3","60"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1621","Austurríki","Makedónía","3","1","12607","Óskar B","0","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1621","Austurríki","Makedónía","3","1","12673","Kiddi Vald","2","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1621","Austurríki","Makedónía","3","1","12949","Óskar S","2","0","3","60"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1621","Austurríki","Makedónía","3","1","12955","Kalli S Eriksen","1","0","3","60"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1621","Austurríki","Makedónía","3","1","13153","Rúnar","1","0","3","60"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1622","Holland","Úkraína","3","2","4011","Þórður Atli","2","0","3","60"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1622","Holland","Úkraína","3","2","12592","Örvar","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1622","Holland","Úkraína","3","2","12593","Arnfreyr ","3","2","5","100"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1622","Holland","Úkraína","3","2","12594","Valdi","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1622","Holland","Úkraína","3","2","12607","Óskar B","3","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1622","Holland","Úkraína","3","2","12673","Kiddi Vald","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1622","Holland","Úkraína","3","2","12949","Óskar S","1","0","3","60"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1622","Holland","Úkraína","3","2","12955","Kalli S Eriksen","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1622","Holland","Úkraína","3","2","13153","Rúnar","3","2","5","100"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1623","Úkraína","Makedónía","2","1","4011","Þórður Atli","2","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1623","Úkraína","Makedónía","2","1","12592","Örvar","3","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1623","Úkraína","Makedónía","2","1","12593","Arnfreyr ","2","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1623","Úkraína","Makedónía","2","1","12594","Valdi","1","0","3","60"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1623","Úkraína","Makedónía","2","1","12607","Óskar B","1","0","3","60"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1623","Úkraína","Makedónía","2","1","12673","Kiddi Vald","2","1","5","100"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1623","Úkraína","Makedónía","2","1","12949","Óskar S","2","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1623","Úkraína","Makedónía","2","1","12955","Kalli S Eriksen","2","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1623","Úkraína","Makedónía","2","1","13153","Rúnar","2","1","5","100"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1624","Holland","Austurríki","2","0","4011","Þórður Atli","2","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1624","Holland","Austurríki","2","0","12592","Örvar","2","0","5","100"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1624","Holland","Austurríki","2","0","12593","Arnfreyr ","2","0","5","100"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1624","Holland","Austurríki","2","0","12594","Valdi","1","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1624","Holland","Austurríki","2","0","12607","Óskar B","4","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1624","Holland","Austurríki","2","0","12673","Kiddi Vald","2","0","5","100"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1624","Holland","Austurríki","2","0","12949","Óskar S","2","0","5","100"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1624","Holland","Austurríki","2","0","12955","Kalli S Eriksen","2","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1624","Holland","Austurríki","2","0","13153","Rúnar","2","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1625","Makedónía","Holland","0","3","4011","Þórður Atli","0","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1625","Makedónía","Holland","0","3","12592","Örvar","0","3","5","100"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1625","Makedónía","Holland","0","3","12593","Arnfreyr ","1","3","4","80"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1625","Makedónía","Holland","0","3","12594","Valdi","1","3","4","80"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1625","Makedónía","Holland","0","3","12607","Óskar B","0","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1625","Makedónía","Holland","0","3","12673","Kiddi Vald","1","2","3","60"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1625","Makedónía","Holland","0","3","12949","Óskar S","0","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1625","Makedónía","Holland","0","3","12955","Kalli S Eriksen","1","2","3","60"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1625","Makedónía","Holland","0","3","13153","Rúnar","1","2","3","60"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1626","Úkraína","Austurríki","0","1","4011","Þórður Atli","1","2","3","60"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1626","Úkraína","Austurríki","0","1","12592","Örvar","2","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1626","Úkraína","Austurríki","0","1","12593","Arnfreyr ","1","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1626","Úkraína","Austurríki","0","1","12594","Valdi","0","1","5","100"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1626","Úkraína","Austurríki","0","1","12607","Óskar B","2","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1626","Úkraína","Austurríki","0","1","12673","Kiddi Vald","2","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1626","Úkraína","Austurríki","0","1","12949","Óskar S","1","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1626","Úkraína","Austurríki","0","1","12955","Kalli S Eriksen","2","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","C-riðill","1626","Úkraína","Austurríki","0","1","13153","Rúnar","2","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1627","England","Króatía","1","0","4011","Þórður Atli","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1627","England","Króatía","1","0","12592","Örvar","3","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1627","England","Króatía","1","0","12593","Arnfreyr ","1","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1627","England","Króatía","1","0","12594","Valdi","2","0","4","80"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1627","England","Króatía","1","0","12607","Óskar B","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1627","England","Króatía","1","0","12673","Kiddi Vald","2","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1627","England","Króatía","1","0","12949","Óskar S","1","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1627","England","Króatía","1","0","12955","Kalli S Eriksen","3","1","3","60"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1627","England","Króatía","1","0","13153","Rúnar","1","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1628","Skotland","Tékkland","0","2","4011","Þórður Atli","0","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1628","Skotland","Tékkland","0","2","12592","Örvar","1","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1628","Skotland","Tékkland","0","2","12593","Arnfreyr ","0","0","1","20"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1628","Skotland","Tékkland","0","2","12594","Valdi","1","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1628","Skotland","Tékkland","0","2","12607","Óskar B","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1628","Skotland","Tékkland","0","2","12673","Kiddi Vald","1","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1628","Skotland","Tékkland","0","2","12949","Óskar S","0","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1628","Skotland","Tékkland","0","2","12955","Kalli S Eriksen","1","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1628","Skotland","Tékkland","0","2","13153","Rúnar","0","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1629","Króatía","Tékkland","1","1","4011","Þórður Atli","2","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1629","Króatía","Tékkland","1","1","12592","Örvar","2","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1629","Króatía","Tékkland","1","1","12593","Arnfreyr ","1","1","5","100"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1629","Króatía","Tékkland","1","1","12594","Valdi","2","0","0","0"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1629","Króatía","Tékkland","1","1","12607","Óskar B","1","0","1","20"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1629","Króatía","Tékkland","1","1","12673","Kiddi Vald","1","1","5","100"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1629","Króatía","Tékkland","1","1","12949","Óskar S","2","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1629","Króatía","Tékkland","1","1","12955","Kalli S Eriksen","1","2","1","20"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1629","Króatía","Tékkland","1","1","13153","Rúnar","0","0","3","60"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1630","England","Skotland","0","0","4011","Þórður Atli","3","0","1","20"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1630","England","Skotland","0","0","12592","Örvar","3","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1630","England","Skotland","0","0","12593","Arnfreyr ","2","0","1","20"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1630","England","Skotland","0","0","12594","Valdi","1","0","1","20"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1630","England","Skotland","0","0","12607","Óskar B","1","0","1","20"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1630","England","Skotland","0","0","12673","Kiddi Vald","2","0","1","20"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1630","England","Skotland","0","0","12949","Óskar S","1","0","1","20"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1630","England","Skotland","0","0","12955","Kalli S Eriksen","2","0","1","20"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1630","England","Skotland","0","0","13153","Rúnar","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1631","Króatía","Skotland","3","1","4011","Þórður Atli","2","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1631","Króatía","Skotland","3","1","12592","Örvar","2","0","3","60"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1631","Króatía","Skotland","3","1","12593","Arnfreyr ","2","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1631","Króatía","Skotland","3","1","12594","Valdi","2","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1631","Króatía","Skotland","3","1","12607","Óskar B","2","0","3","60"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1631","Króatía","Skotland","3","1","12673","Kiddi Vald","2","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1631","Króatía","Skotland","3","1","12949","Óskar S","2","1","4","80"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1631","Króatía","Skotland","3","1","12955","Kalli S Eriksen","1","0","3","60"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1631","Króatía","Skotland","3","1","13153","Rúnar","0","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1632","Tékkland","England","0","1","4011","Þórður Atli","1","3","3","60"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1632","Tékkland","England","0","1","12592","Örvar","1","2","3","60"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1632","Tékkland","England","0","1","12593","Arnfreyr ","1","2","3","60"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1632","Tékkland","England","0","1","12594","Valdi","0","2","4","80"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1632","Tékkland","England","0","1","12607","Óskar B","1","2","3","60"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1632","Tékkland","England","0","1","12673","Kiddi Vald","0","1","5","100"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1632","Tékkland","England","0","1","12949","Óskar S","1","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1632","Tékkland","England","0","1","12955","Kalli S Eriksen","2","2","0","0"
"35","EM 2020 (2021!)","1930","Barki","D-riðill","1632","Tékkland","England","0","1","13153","Rúnar","1","1","1","20"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1633","Pólland","Slóvakía","1","2","4011","Þórður Atli","2","1","0","0"
"35","EM 2020 (2021!)","1930","Barki","E-riðill","1633","Pólland","Slóvakía","1","2","12592","Örvar","2","1","0","0"
