"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","904","frímann","29","19","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","5858","Einar Kristinsson","30","31","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","6235","Eysteinn","29","25","1","14.2857142"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","8872","Sigrun Ottarsdottir","18","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","9418","Sigga Kr.","29","24","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","12228","Nanna","25","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","13261","Stefanía","28","25","1","14.2857142"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","14603","Hulda Björg","35","25","1","14.2857142"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","16855","Emil Agnar Sumarliðason","30","30","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","16857","vignir \'Ottar","28","22","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","16860","Jóhannes Helgason","29","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","16861","Daði Óskarsson","20","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","16864","Sigurjón Ragnar Kárason","27","25","1","14.2857142"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","16880","María Kristinsdóttir","25","26","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","16882","Jón Karl Björnsson","28","24","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","16937","Brynja Björk Jónsdóttir","26","26","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","17020","Margrét","30","28","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","17437","Johanna Maria","23","22","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","17441","Ragnar Hrafnsson","28","27","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","17449","Brybba Gym","30","27","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","17468","Binna Sjoppa","21","20","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","17531","atlibirkir","26","25","1","14.2857142"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","17535","Agúst","36","19","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","17586","Tryggvi Þorvaldssno","28","22","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","17724","Dabbij","28","33","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1982","Sile","Íran","24","25","18124","Felix","25","23","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","904","frímann","30","25","7","100"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","5858","Einar Kristinsson","35","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","6235","Eysteinn","31","26","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","6885","Anna Panna","32","25","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","8872","Sigrun Ottarsdottir","32","20","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","9418","Sigga Kr.","32","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","12228","Nanna","31","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","13261","Stefanía","32","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","14603","Hulda Björg","31","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","16855","Emil Agnar Sumarliðason","35","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","16857","vignir \'Ottar","29","24","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","16860","Jóhannes Helgason","29","25","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","16861","Daði Óskarsson","22","17","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","16864","Sigurjón Ragnar Kárason","30","27","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","16880","María Kristinsdóttir","30","25","7","100"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","16882","Jón Karl Björnsson","28","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","16937","Brynja Björk Jónsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","17020","Margrét","28","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","17437","Johanna Maria","33","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","17441","Ragnar Hrafnsson","32","25","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","17449","Brybba Gym","22","18","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","17468","Binna Sjoppa","26","19","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","17531","atlibirkir","30","24","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","17535","Agúst","14","35","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","17586","Tryggvi Þorvaldssno","33","25","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","17724","Dabbij","31","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1983","Spánn","Svartfjallaland","30","25","18124","Felix","30","25","7","100"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","904","frímann","23","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","5858","Einar Kristinsson","33","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","6235","Eysteinn","30","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","6885","Anna Panna","28","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","9418","Sigga Kr.","29","18","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","12228","Nanna","29","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","13261","Stefanía","25","23","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","14603","Hulda Björg","30","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","16855","Emil Agnar Sumarliðason","25","20","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","16857","vignir \'Ottar","33","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","16860","Jóhannes Helgason","24","21","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","16861","Daði Óskarsson","31","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","16864","Sigurjón Ragnar Kárason","26","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","16882","Jón Karl Björnsson","31","20","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","16937","Brynja Björk Jónsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","17437","Johanna Maria","27","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","17449","Brybba Gym","36","31","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","17531","atlibirkir","32","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","17535","Agúst","26","15","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","17586","Tryggvi Þorvaldssno","29","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","17724","Dabbij","34","23","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","17740","Bergrún","28","25","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1984","Svartfjallaland","Íran","34","31","18124","Felix","24","20","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","904","frímann","33","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","5858","Einar Kristinsson","40","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","6235","Eysteinn","32","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","6885","Anna Panna","28","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","9418","Sigga Kr.","26","23","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","12228","Nanna","27","21","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","13261","Stefanía","30","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","14603","Hulda Björg","33","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","16855","Emil Agnar Sumarliðason","30","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","16857","vignir \'Ottar","31","21","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","16860","Jóhannes Helgason","34","22","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","16861","Daði Óskarsson","27","19","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","16864","Sigurjón Ragnar Kárason","34","26","7","100"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","16882","Jón Karl Björnsson","32","24","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","16937","Brynja Björk Jónsdóttir","34","28","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","17437","Johanna Maria","31","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","17449","Brybba Gym","31","15","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","17531","atlibirkir","31","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","17535","Agúst","15","36","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","17586","Tryggvi Þorvaldssno","31","21","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","17724","Dabbij","33","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","17740","Bergrún","27","20","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1985","Spánn","Síle","34","26","18124","Felix","25","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","904","frímann","26","24","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","5858","Einar Kristinsson","32","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","6235","Eysteinn","30","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","6885","Anna Panna","28","23","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","8872","Sigrun Ottarsdottir","26","18","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","9418","Sigga Kr.","23","36","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","12228","Nanna","33","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","13261","Stefanía","33","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","14603","Hulda Björg","27","25","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","16855","Emil Agnar Sumarliðason","29","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","16857","vignir \'Ottar","29","21","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","16860","Jóhannes Helgason","16","32","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","16861","Daði Óskarsson","32","21","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","16864","Sigurjón Ragnar Kárason","32","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","16880","María Kristinsdóttir","25","30","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","16882","Jón Karl Björnsson","31","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","16937","Brynja Björk Jónsdóttir","27","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","17020","Margrét","25","21","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","17437","Johanna Maria","31","29","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","17441","Ragnar Hrafnsson","32","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","17449","Brybba Gym","28","23","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","17531","atlibirkir","31","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","17535","Agúst","21","30","0","0"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","17586","Tryggvi Þorvaldssno","31","23","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","17724","Dabbij","32","0","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","17740","Bergrún","27","25","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1986","Svartfjallaland","Síle","35","33","18124","Felix","26","20","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","904","frímann","17","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","5858","Einar Kristinsson","25","36","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","6235","Eysteinn","25","32","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","6885","Anna Panna","22","33","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","8872","Sigrun Ottarsdottir","16","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","9418","Sigga Kr.","21","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","12228","Nanna","24","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","13261","Stefanía","26","34","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","14603","Hulda Björg","24","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","16855","Emil Agnar Sumarliðason","20","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","16857","vignir \'Ottar","22","33","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","16860","Jóhannes Helgason","19","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","16861","Daði Óskarsson","20","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","16864","Sigurjón Ragnar Kárason","24","37","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","16880","María Kristinsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","16882","Jón Karl Björnsson","23","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","16937","Brynja Björk Jónsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","17020","Margrét","25","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","17437","Johanna Maria","25","34","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","17441","Ragnar Hrafnsson","24","36","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","17449","Brybba Gym","15","28","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","17531","atlibirkir","22","32","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","17535","Agúst","29","36","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","17586","Tryggvi Þorvaldssno","20","33","5","71.4285714"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","17724","Dabbij","25","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","17740","Bergrún","19","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","A-riðill","1987","Íran","Spánn","22","35","18124","Felix","22","28","5","71.4285714"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","904","frímann","31","29","5","71.4285714"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","5858","Einar Kristinsson","35","32","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","6235","Eysteinn","31","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","8872","Sigrun Ottarsdottir","30","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","9418","Sigga Kr.","28","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","12228","Nanna","28","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","13261","Stefanía","33","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","14603","Hulda Björg","30","28","5","71.4285714"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","16855","Emil Agnar Sumarliðason","34","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","16857","vignir \'Ottar","28","26","5","71.4285714"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","16860","Jóhannes Helgason","28","26","5","71.4285714"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","16861","Daði Óskarsson","30","28","5","71.4285714"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","16864","Sigurjón Ragnar Kárason","31","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","16880","María Kristinsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","16882","Jón Karl Björnsson","33","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","16937","Brynja Björk Jónsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","17020","Margrét","28","26","5","71.4285714"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","17437","Johanna Maria","33","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","17441","Ragnar Hrafnsson","28","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","17449","Brybba Gym","30","32","0","0"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","17468","Binna Sjoppa","27","22","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","17531","atlibirkir","28","24","5","71.4285714"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","17535","Agúst","15","15","0","0"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","17586","Tryggvi Þorvaldssno","31","26","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","17724","Dabbij","33","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1988","Frakkland","Pólland","26","24","17740","Bergrún","27","24","5","71.4285714"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","904","frímann","17","24","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5858","Einar Kristinsson","25","37","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6235","Eysteinn","22","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8872","Sigrun Ottarsdottir","10","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9418","Sigga Kr.","20","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12228","Nanna","24","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13261","Stefanía","22","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14603","Hulda Björg","25","32","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16855","Emil Agnar Sumarliðason","22","34","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16857","vignir \'Ottar","21","29","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16860","Jóhannes Helgason","24","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16861","Daði Óskarsson","19","25","5","71.4285714"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16864","Sigurjón Ragnar Kárason","27","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16880","María Kristinsdóttir","21","25","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16882","Jón Karl Björnsson","22","30","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16937","Brynja Björk Jónsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17020","Margrét","24","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17437","Johanna Maria","24","27","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17441","Ragnar Hrafnsson","25","34","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17449","Brybba Gym","25","35","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17468","Binna Sjoppa","22","28","4","57.1428571"
"42","HMH 2023","2731","Coripharma","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17531","atlibirkir","20","28","4","57.1428571"
