"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1982","Sile","Íran","24","25","1761","Betty","22","20","0","0"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1982","Sile","Íran","24","25","12418","Björn Þór","23","22","0","0"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1982","Sile","Íran","24","25","16161","Danni Jó","24","26","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1982","Sile","Íran","24","25","16166","Jón Ellert","25","25","1","14.2857142"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1982","Sile","Íran","24","25","16178","Heiðar Már Hildarson","31","24","0","0"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1982","Sile","Íran","24","25","16192","Arnar P","26","23","0","0"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1982","Sile","Íran","24","25","16252","Lilja Bjarklind","16","23","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","1761","Betty","26","19","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","12418","Björn Þór","32","18","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16161","Danni Jó","30","21","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16166","Jón Ellert","24","21","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16178","Heiðar Már Hildarson","34","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16192","Arnar P","25","15","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16252","Lilja Bjarklind","25","19","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","1761","Betty","29","32","0","0"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","12289","Gunnar Geir Jóhannsson","27","35","0","0"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","12418","Björn Þór","21","31","1","14.2857142"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16161","Danni Jó","29","24","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16166","Jón Ellert","28","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16192","Arnar P","20","25","0","0"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1985","Spánn","Síle","34","26","1761","Betty","22","25","0","0"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1985","Spánn","Síle","34","26","12289","Gunnar Geir Jóhannsson","31","37","0","0"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1985","Spánn","Síle","34","26","12418","Björn Þór","34","18","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1985","Spánn","Síle","34","26","16161","Danni Jó","30","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1985","Spánn","Síle","34","26","16166","Jón Ellert","27","24","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1985","Spánn","Síle","34","26","16192","Arnar P","30","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","1761","Betty","17","16","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","12289","Gunnar Geir Jóhannsson","24","33","1","14.2857142"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","12418","Björn Þór","16","31","0","0"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16161","Danni Jó","28","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16166","Jón Ellert","28","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16192","Arnar P","28","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16252","Lilja Bjarklind","22","21","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1987","Íran","Spánn","22","35","1761","Betty","32","17","0","0"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1987","Íran","Spánn","22","35","12289","Gunnar Geir Jóhannsson","31","29","0","0"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1987","Íran","Spánn","22","35","12418","Björn Þór","16","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1987","Íran","Spánn","22","35","16161","Danni Jó","19","33","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1987","Íran","Spánn","22","35","16166","Jón Ellert","20","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1987","Íran","Spánn","22","35","16192","Arnar P","28","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","A-riðill","1987","Íran","Spánn","22","35","16252","Lilja Bjarklind","22","31","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","1761","Betty","10","35","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12418","Björn Þór","17","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16161","Danni Jó","22","32","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16166","Jón Ellert","23","18","0","0"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16178","Heiðar Már Hildarson","19","34","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16192","Arnar P","25","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16252","Lilja Bjarklind","20","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","1761","Betty","21","16","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12289","Gunnar Geir Jóhannsson","37","17","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12418","Björn Þór","27","16","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16161","Danni Jó","33","19","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16166","Jón Ellert","32","18","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16192","Arnar P","28","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","1761","Betty","32","30","0","0"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","12289","Gunnar Geir Jóhannsson","18","14","0","0"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","12418","Björn Þór","19","34","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","16161","Danni Jó","28","26","0","0"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","16166","Jón Ellert","26","24","0","0"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","16192","Arnar P","29","25","0","0"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","1761","Betty","33","37","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","12289","Gunnar Geir Jóhannsson","25","16","0","0"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","12418","Björn Þór","16","17","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","16161","Danni Jó","25","34","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","16166","Jón Ellert","28","31","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","16192","Arnar P","30","33","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","16252","Lilja Bjarklind","26","27","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","1761","Betty","16","26","0","0"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12289","Gunnar Geir Jóhannsson","37","18","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12418","Björn Þór","17","31","0","0"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16161","Danni Jó","32","19","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16166","Jón Ellert","25","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16192","Arnar P","28","24","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16252","Lilja Bjarklind","25","23","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","1761","Betty","15","20","0","0"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12418","Björn Þór","20","22","0","0"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16161","Danni Jó","20","28","0","0"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16166","Jón Ellert","18","20","0","0"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16178","Heiðar Már Hildarson","28","25","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16192","Arnar P","20","26","0","0"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16252","Lilja Bjarklind","18","21","0","0"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","1761","Betty","25","16","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","12418","Björn Þór","25","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","16161","Danni Jó","27","21","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","16166","Jón Ellert","25","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","16178","Heiðar Már Hildarson","36","24","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","16192","Arnar P","28","20","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","16252","Lilja Bjarklind","30","26","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","1761","Betty","20","18","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12289","Gunnar Geir Jóhannsson","19","15","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12418","Björn Þór","17","26","0","0"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16161","Danni Jó","25","21","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16166","Jón Ellert","28","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16192","Arnar P","20","25","0","0"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","1761","Betty","32","29","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12289","Gunnar Geir Jóhannsson","30","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12418","Björn Þór","28","26","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16161","Danni Jó","32","19","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16166","Jón Ellert","33","18","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16192","Arnar P","33","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","1761","Betty","21","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12289","Gunnar Geir Jóhannsson","36","36","0","0"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12418","Björn Þór","30","17","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16161","Danni Jó","31","24","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16166","Jón Ellert","33","18","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16192","Arnar P","20","30","0","0"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16252","Lilja Bjarklind","21","18","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","1761","Betty","22","20","0","0"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12289","Gunnar Geir Jóhannsson","32","21","0","0"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12418","Björn Þór","33","36","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16161","Danni Jó","22","35","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16166","Jón Ellert","20","35","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16192","Arnar P","28","34","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16252","Lilja Bjarklind","24","36","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","1761","Betty","28","21","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12418","Björn Þór","32","21","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16161","Danni Jó","22","26","0","0"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16166","Jón Ellert","19","23","0","0"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16178","Heiðar Már Hildarson","36","21","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16192","Arnar P","30","22","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16252","Lilja Bjarklind","26","26","0","0"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","1761","Betty","30","26","7","100"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","12418","Björn Þór","28","26","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","16161","Danni Jó","28","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","16166","Jón Ellert","22","18","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","16178","Heiðar Már Hildarson","38","31","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","16192","Arnar P","30","24","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","16252","Lilja Bjarklind","33","31","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","1761","Betty","22","15","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12289","Gunnar Geir Jóhannsson","28","20","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12418","Björn Þór","14","35","0","0"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16161","Danni Jó","29","21","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16166","Jón Ellert","33","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16192","Arnar P","28","25","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","1761","Betty","15","17","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","12289","Gunnar Geir Jóhannsson","28","26","1","14.2857142"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","12418","Björn Þór","19","24","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","16161","Danni Jó","29","26","0","0"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","16166","Jón Ellert","30","28","0","0"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2003","Ísland","Ungverjaland","28","30","16192","Arnar P","30","28","0","0"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","1761","Betty","17","14","0","0"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","12289","Gunnar Geir Jóhannsson","19","14","0","0"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","12418","Björn Þór","20","27","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","16161","Danni Jó","24","33","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","16166","Jón Ellert","21","32","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","16192","Arnar P","25","30","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2004","Suður-Kórea","Ísland","25","38","16252","Lilja Bjarklind","27","31","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","1761","Betty","37","36","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","12289","Gunnar Geir Jóhannsson","27","29","1","14.2857142"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","12418","Björn Þór","15","27","0","0"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","16161","Danni Jó","30","32","0","0"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","16166","Jón Ellert","28","29","0","0"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","16192","Arnar P","26","30","0","0"
"42","HMH 2023","2959","THS HM 2023","D-riðill","2005","Portúgal","Ungverjaland","27","20","16252","Lilja Bjarklind","29","32","0","0"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","1761","Betty","21","16","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","12289","Gunnar Geir Jóhannsson","30","24","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","12418","Björn Þór","33","29","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","16161","Danni Jó","31","23","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","16166","Jón Ellert","33","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","16192","Arnar P","30","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2006","Þýskaland","Kvatar","31","27","16252","Lilja Bjarklind","30","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2007","Serbía","Alsír","36","27","1761","Betty","36","27","7","100"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2007","Serbía","Alsír","36","27","12289","Gunnar Geir Jóhannsson","30","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2007","Serbía","Alsír","36","27","12418","Björn Þór","32","19","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2007","Serbía","Alsír","36","27","16161","Danni Jó","33","19","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2007","Serbía","Alsír","36","27","16166","Jón Ellert","30","18","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2007","Serbía","Alsír","36","27","16192","Arnar P","30","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2007","Serbía","Alsír","36","27","16252","Lilja Bjarklind","31","24","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","1761","Betty","32","31","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","12289","Gunnar Geir Jóhannsson","32","18","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","12418","Björn Þór","37","37","0","0"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","16161","Danni Jó","29","27","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","16166","Jón Ellert","33","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","16192","Arnar P","30","28","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2008","Þýskaland","Serbía","34","33","16252","Lilja Bjarklind","31","30","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","1761","Betty","36","32","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","12289","Gunnar Geir Jóhannsson","30","27","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","12418","Björn Þór","29","24","7","100"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","16161","Danni Jó","32","23","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","16166","Jón Ellert","25","25","0","0"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","16192","Arnar P","25","24","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2009","Kvatar","Alsír","29","24","16252","Lilja Bjarklind","28","22","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","1761","Betty","14","20","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","12289","Gunnar Geir Jóhannsson","34","37","5","71.4285714"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","12418","Björn Þór","25","16","0","0"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","16161","Danni Jó","26","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","16166","Jón Ellert","25","35","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","16192","Arnar P","20","29","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2010","Alsír","Þýskaland","21","37","16252","Lilja Bjarklind","26","27","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","1761","Betty","32","23","0","0"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","12289","Gunnar Geir Jóhannsson","14","15","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","12418","Björn Þór","32","29","0","0"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","16161","Danni Jó","26","31","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","16166","Jón Ellert","27","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","16192","Arnar P","28","30","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","E-riðill","2011","Kvatar","Serbía","24","34","16252","Lilja Bjarklind","22","29","4","57.1428571"
"42","HMH 2023","2959","THS HM 2023","F-riðill","2012","Argentína","Holland","19","29","1761","Betty","25","28","4","57.1428571"
