"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1754","Boltar","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11425","Jóhann","39","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11428","Eggert","30","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11434","Árni Þór","40","19","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11510","Sigurður Egill Þorvaldsson","35","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11521","Guðni Steinarsson","31","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11710","Gísli Sigurgeirsson ","32","21","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11776","Óskar Arnórsson","32","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11935","Þorvaldur Á","34","18","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12053","Henning","31","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11425","Jóhann","38","19","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11428","Eggert","30","18","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11434","Árni Þór","40","18","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11510","Sigurður Egill Þorvaldsson","34","19","5","71.4285714"
"36","HMH 2021","1754","Boltar","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11521","Guðni Steinarsson","35","19","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11710","Gísli Sigurgeirsson ","35","16","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11776","Óskar Arnórsson","41","16","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11935","Þorvaldur Á","34","16","5","71.4285714"
"36","HMH 2021","1754","Boltar","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12053","Henning","30","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11425","Jóhann","0","10","7","100"
"36","HMH 2021","1754","Boltar","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11428","Eggert","0","10","7","100"
"36","HMH 2021","1754","Boltar","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11434","Árni Þór","0","10","7","100"
"36","HMH 2021","1754","Boltar","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11510","Sigurður Egill Þorvaldsson","0","10","7","100"
"36","HMH 2021","1754","Boltar","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11521","Guðni Steinarsson","0","10","7","100"
"36","HMH 2021","1754","Boltar","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11710","Gísli Sigurgeirsson ","0","10","7","100"
"36","HMH 2021","1754","Boltar","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11776","Óskar Arnórsson","0","10","7","100"
"36","HMH 2021","1754","Boltar","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11935","Þorvaldur Á","0","10","7","100"
"36","HMH 2021","1754","Boltar","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12053","Henning","0","10","7","100"
"36","HMH 2021","1754","Boltar","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11425","Jóhann","33","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11428","Eggert","28","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11434","Árni Þór","31","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11510","Sigurður Egill Þorvaldsson","31","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11521","Guðni Steinarsson","33","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11710","Gísli Sigurgeirsson ","28","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11776","Óskar Arnórsson","32","21","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11935","Þorvaldur Á","34","21","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12053","Henning","31","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11425","Jóhann","10","0","7","100"
"36","HMH 2021","1754","Boltar","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11428","Eggert","10","0","7","100"
"36","HMH 2021","1754","Boltar","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11434","Árni Þór","10","0","7","100"
"36","HMH 2021","1754","Boltar","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11510","Sigurður Egill Þorvaldsson","10","0","7","100"
"36","HMH 2021","1754","Boltar","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11521","Guðni Steinarsson","10","0","7","100"
"36","HMH 2021","1754","Boltar","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11710","Gísli Sigurgeirsson ","10","0","7","100"
"36","HMH 2021","1754","Boltar","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11776","Óskar Arnórsson","10","0","7","100"
"36","HMH 2021","1754","Boltar","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11935","Þorvaldur Á","10","0","7","100"
"36","HMH 2021","1754","Boltar","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12053","Henning","10","0","7","100"
"36","HMH 2021","1754","Boltar","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11425","Jóhann","33","29","1","14.2857142"
"36","HMH 2021","1754","Boltar","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11428","Eggert","28","26","1","14.2857142"
"36","HMH 2021","1754","Boltar","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11434","Árni Þór","30","27","0","0"
"36","HMH 2021","1754","Boltar","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11510","Sigurður Egill Þorvaldsson","28","24","1","14.2857142"
"36","HMH 2021","1754","Boltar","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11521","Guðni Steinarsson","32","25","0","0"
"36","HMH 2021","1754","Boltar","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11710","Gísli Sigurgeirsson ","29","28","0","0"
"36","HMH 2021","1754","Boltar","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11776","Óskar Arnórsson","31","28","0","0"
"36","HMH 2021","1754","Boltar","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11935","Þorvaldur Á","33","30","0","0"
"36","HMH 2021","1754","Boltar","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12053","Henning","29","26","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1666","Spánn","Brasilía","29","29","11425","Jóhann","29","24","1","14.2857142"
"36","HMH 2021","1754","Boltar","B-riðill","1666","Spánn","Brasilía","29","29","11428","Eggert","28","24","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1666","Spánn","Brasilía","29","29","11434","Árni Þór","33","25","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1666","Spánn","Brasilía","29","29","11510","Sigurður Egill Þorvaldsson","33","30","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1666","Spánn","Brasilía","29","29","11521","Guðni Steinarsson","34","24","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1666","Spánn","Brasilía","29","29","11710","Gísli Sigurgeirsson ","34","19","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1666","Spánn","Brasilía","29","29","11776","Óskar Arnórsson","28","26","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1666","Spánn","Brasilía","29","29","11935","Þorvaldur Á","32","20","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1666","Spánn","Brasilía","29","29","12053","Henning","30","25","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1667","Túnis","Pólland","28","30","11425","Jóhann","28","30","7","100"
"36","HMH 2021","1754","Boltar","B-riðill","1667","Túnis","Pólland","28","30","11428","Eggert","25","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1667","Túnis","Pólland","28","30","11434","Árni Þór","25","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1667","Túnis","Pólland","28","30","11510","Sigurður Egill Þorvaldsson","27","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1667","Túnis","Pólland","28","30","11521","Guðni Steinarsson","28","30","7","100"
"36","HMH 2021","1754","Boltar","B-riðill","1667","Túnis","Pólland","28","30","11710","Gísli Sigurgeirsson ","25","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1667","Túnis","Pólland","28","30","11776","Óskar Arnórsson","23","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1667","Túnis","Pólland","28","30","11935","Þorvaldur Á","30","32","5","71.4285714"
"36","HMH 2021","1754","Boltar","B-riðill","1667","Túnis","Pólland","28","30","12053","Henning","26","28","5","71.4285714"
"36","HMH 2021","1754","Boltar","B-riðill","1668","Túnis","Brasilía","32","32","11425","Jóhann","27","29","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1668","Túnis","Brasilía","32","32","11428","Eggert","22","23","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1668","Túnis","Brasilía","32","32","11434","Árni Þór","25","24","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1668","Túnis","Brasilía","32","32","11510","Sigurður Egill Þorvaldsson","25","28","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1668","Túnis","Brasilía","32","32","11521","Guðni Steinarsson","27","29","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1668","Túnis","Brasilía","32","32","11710","Gísli Sigurgeirsson ","24","20","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1668","Túnis","Brasilía","32","32","11776","Óskar Arnórsson","29","32","1","14.2857142"
"36","HMH 2021","1754","Boltar","B-riðill","1668","Túnis","Brasilía","32","32","11935","Þorvaldur Á","24","32","1","14.2857142"
"36","HMH 2021","1754","Boltar","B-riðill","1668","Túnis","Brasilía","32","32","12053","Henning","26","29","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1669","Pólland","Spánn","26","27","11425","Jóhann","29","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1669","Pólland","Spánn","26","27","11428","Eggert","24","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1669","Pólland","Spánn","26","27","11434","Árni Þór","26","32","5","71.4285714"
"36","HMH 2021","1754","Boltar","B-riðill","1669","Pólland","Spánn","26","27","11510","Sigurður Egill Þorvaldsson","28","32","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1669","Pólland","Spánn","26","27","11521","Guðni Steinarsson","30","31","5","71.4285714"
"36","HMH 2021","1754","Boltar","B-riðill","1669","Pólland","Spánn","26","27","11710","Gísli Sigurgeirsson ","26","29","5","71.4285714"
"36","HMH 2021","1754","Boltar","B-riðill","1669","Pólland","Spánn","26","27","11776","Óskar Arnórsson","26","28","5","71.4285714"
"36","HMH 2021","1754","Boltar","B-riðill","1669","Pólland","Spánn","26","27","11935","Þorvaldur Á","28","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1669","Pólland","Spánn","26","27","12053","Henning","26","29","5","71.4285714"
"36","HMH 2021","1754","Boltar","B-riðill","1670","Spánn","Túnis","36","30","11425","Jóhann","28","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1670","Spánn","Túnis","36","30","11428","Eggert","26","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1670","Spánn","Túnis","36","30","11434","Árni Þór","29","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1670","Spánn","Túnis","36","30","11510","Sigurður Egill Þorvaldsson","30","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1670","Spánn","Túnis","36","30","11521","Guðni Steinarsson","28","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1670","Spánn","Túnis","36","30","11710","Gísli Sigurgeirsson ","32","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1670","Spánn","Túnis","36","30","11776","Óskar Arnórsson","25","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1670","Spánn","Túnis","36","30","11935","Þorvaldur Á","28","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1670","Spánn","Túnis","36","30","12053","Henning","30","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1671","Brasilía","Pólland","23","33","11425","Jóhann","30","29","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1671","Brasilía","Pólland","23","33","11428","Eggert","25","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1671","Brasilía","Pólland","23","33","11434","Árni Þór","25","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1671","Brasilía","Pólland","23","33","11510","Sigurður Egill Þorvaldsson","26","27","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1671","Brasilía","Pólland","23","33","11521","Guðni Steinarsson","30","29","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1671","Brasilía","Pólland","23","33","11710","Gísli Sigurgeirsson ","24","30","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1671","Brasilía","Pólland","23","33","11776","Óskar Arnórsson","25","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","B-riðill","1671","Brasilía","Pólland","23","33","11935","Þorvaldur Á","32","30","0","0"
"36","HMH 2021","1754","Boltar","B-riðill","1671","Brasilía","Pólland","23","33","12053","Henning","26","29","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1672","Kvatar","Angóla","30","25","11425","Jóhann","29","18","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1672","Kvatar","Angóla","30","25","11428","Eggert","26","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1672","Kvatar","Angóla","30","25","11434","Árni Þór","32","25","5","71.4285714"
"36","HMH 2021","1754","Boltar","C-riðill","1672","Kvatar","Angóla","30","25","11510","Sigurður Egill Þorvaldsson","32","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1672","Kvatar","Angóla","30","25","11521","Guðni Steinarsson","29","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1672","Kvatar","Angóla","30","25","11710","Gísli Sigurgeirsson ","26","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1672","Kvatar","Angóla","30","25","11776","Óskar Arnórsson","37","18","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1672","Kvatar","Angóla","30","25","11935","Þorvaldur Á","32","21","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1672","Kvatar","Angóla","30","25","12053","Henning","31","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1673","Króatía","Japan","29","29","11425","Jóhann","32","24","0","0"
"36","HMH 2021","1754","Boltar","C-riðill","1673","Króatía","Japan","29","29","11428","Eggert","30","26","0","0"
"36","HMH 2021","1754","Boltar","C-riðill","1673","Króatía","Japan","29","29","11434","Árni Þór","28","25","0","0"
"36","HMH 2021","1754","Boltar","C-riðill","1673","Króatía","Japan","29","29","11510","Sigurður Egill Þorvaldsson","33","22","0","0"
"36","HMH 2021","1754","Boltar","C-riðill","1673","Króatía","Japan","29","29","11521","Guðni Steinarsson","29","22","1","14.2857142"
"36","HMH 2021","1754","Boltar","C-riðill","1673","Króatía","Japan","29","29","11710","Gísli Sigurgeirsson ","29","26","1","14.2857142"
"36","HMH 2021","1754","Boltar","C-riðill","1673","Króatía","Japan","29","29","11776","Óskar Arnórsson","30","21","0","0"
"36","HMH 2021","1754","Boltar","C-riðill","1673","Króatía","Japan","29","29","11935","Þorvaldur Á","34","20","0","0"
"36","HMH 2021","1754","Boltar","C-riðill","1673","Króatía","Japan","29","29","12053","Henning","30","25","0","0"
"36","HMH 2021","1754","Boltar","C-riðill","1674","Kvatar","Japan","31","29","11425","Jóhann","32","29","5","71.4285714"
"36","HMH 2021","1754","Boltar","C-riðill","1674","Kvatar","Japan","31","29","11428","Eggert","24","22","5","71.4285714"
"36","HMH 2021","1754","Boltar","C-riðill","1674","Kvatar","Japan","31","29","11434","Árni Þór","25","26","0","0"
"36","HMH 2021","1754","Boltar","C-riðill","1674","Kvatar","Japan","31","29","11510","Sigurður Egill Þorvaldsson","25","27","0","0"
"36","HMH 2021","1754","Boltar","C-riðill","1674","Kvatar","Japan","31","29","11521","Guðni Steinarsson","27","28","0","0"
"36","HMH 2021","1754","Boltar","C-riðill","1674","Kvatar","Japan","31","29","11710","Gísli Sigurgeirsson ","21","32","0","0"
"36","HMH 2021","1754","Boltar","C-riðill","1674","Kvatar","Japan","31","29","11776","Óskar Arnórsson","24","25","0","0"
"36","HMH 2021","1754","Boltar","C-riðill","1674","Kvatar","Japan","31","29","11935","Þorvaldur Á","27","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1674","Kvatar","Japan","31","29","12053","Henning","26","29","1","14.2857142"
"36","HMH 2021","1754","Boltar","C-riðill","1675","Angóla","Króatía","20","28","11425","Jóhann","21","33","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1675","Angóla","Króatía","20","28","11428","Eggert","20","30","5","71.4285714"
"36","HMH 2021","1754","Boltar","C-riðill","1675","Angóla","Króatía","20","28","11434","Árni Þór","20","29","5","71.4285714"
"36","HMH 2021","1754","Boltar","C-riðill","1675","Angóla","Króatía","20","28","11510","Sigurður Egill Þorvaldsson","21","33","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1675","Angóla","Króatía","20","28","11521","Guðni Steinarsson","25","31","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1675","Angóla","Króatía","20","28","11710","Gísli Sigurgeirsson ","23","32","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1675","Angóla","Króatía","20","28","11776","Óskar Arnórsson","19","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1675","Angóla","Króatía","20","28","11935","Þorvaldur Á","22","35","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1675","Angóla","Króatía","20","28","12053","Henning","23","32","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1676","Japan","Angóla","30","29","11425","Jóhann","30","26","5","71.4285714"
"36","HMH 2021","1754","Boltar","C-riðill","1676","Japan","Angóla","30","29","11428","Eggert","28","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1676","Japan","Angóla","30","29","11434","Árni Þór","31","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1676","Japan","Angóla","30","29","11510","Sigurður Egill Þorvaldsson","29","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1676","Japan","Angóla","30","29","11521","Guðni Steinarsson","28","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1676","Japan","Angóla","30","29","11710","Gísli Sigurgeirsson ","31","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1676","Japan","Angóla","30","29","11776","Óskar Arnórsson","32","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1676","Japan","Angóla","30","29","11935","Þorvaldur Á","26","22","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1676","Japan","Angóla","30","29","12053","Henning","30","25","5","71.4285714"
"36","HMH 2021","1754","Boltar","C-riðill","1677","Króatía","Kvatar","26","24","11425","Jóhann","29","27","5","71.4285714"
"36","HMH 2021","1754","Boltar","C-riðill","1677","Króatía","Kvatar","26","24","11428","Eggert","28","24","5","71.4285714"
"36","HMH 2021","1754","Boltar","C-riðill","1677","Króatía","Kvatar","26","24","11434","Árni Þór","25","23","5","71.4285714"
"36","HMH 2021","1754","Boltar","C-riðill","1677","Króatía","Kvatar","26","24","11510","Sigurður Egill Þorvaldsson","31","28","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1677","Króatía","Kvatar","26","24","11521","Guðni Steinarsson","29","27","5","71.4285714"
"36","HMH 2021","1754","Boltar","C-riðill","1677","Króatía","Kvatar","26","24","11710","Gísli Sigurgeirsson ","35","19","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1677","Króatía","Kvatar","26","24","11776","Óskar Arnórsson","26","23","5","71.4285714"
"36","HMH 2021","1754","Boltar","C-riðill","1677","Króatía","Kvatar","26","24","11935","Þorvaldur Á","30","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","C-riðill","1677","Króatía","Kvatar","26","24","12053","Henning","29","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11425","Jóhann","31","19","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11428","Eggert","28","20","5","71.4285714"
"36","HMH 2021","1754","Boltar","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11434","Árni Þór","35","22","5","71.4285714"
"36","HMH 2021","1754","Boltar","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11510","Sigurður Egill Þorvaldsson","27","17","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11521","Guðni Steinarsson","31","22","5","71.4285714"
"36","HMH 2021","1754","Boltar","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11710","Gísli Sigurgeirsson ","26","20","5","71.4285714"
"36","HMH 2021","1754","Boltar","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11776","Óskar Arnórsson","35","14","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11935","Þorvaldur Á","32","18","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12053","Henning","30","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1679","Danmörk","Bahrain","34","20","11425","Jóhann","35","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1679","Danmörk","Bahrain","34","20","11428","Eggert","30","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1679","Danmörk","Bahrain","34","20","11434","Árni Þór","35","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1679","Danmörk","Bahrain","34","20","11510","Sigurður Egill Þorvaldsson","36","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1679","Danmörk","Bahrain","34","20","11521","Guðni Steinarsson","30","20","5","71.4285714"
"36","HMH 2021","1754","Boltar","D-riðill","1679","Danmörk","Bahrain","34","20","11710","Gísli Sigurgeirsson ","36","18","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1679","Danmörk","Bahrain","34","20","11776","Óskar Arnórsson","32","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1679","Danmörk","Bahrain","34","20","11935","Þorvaldur Á","41","26","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1679","Danmörk","Bahrain","34","20","12053","Henning","30","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1680","Argentína","Bahrain","24","21","11425","Jóhann","28","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1680","Argentína","Bahrain","24","21","11428","Eggert","25","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1680","Argentína","Bahrain","24","21","11434","Árni Þór","26","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1680","Argentína","Bahrain","24","21","11510","Sigurður Egill Þorvaldsson","25","26","0","0"
"36","HMH 2021","1754","Boltar","D-riðill","1680","Argentína","Bahrain","24","21","11521","Guðni Steinarsson","27","24","5","71.4285714"
"36","HMH 2021","1754","Boltar","D-riðill","1680","Argentína","Bahrain","24","21","11710","Gísli Sigurgeirsson ","23","25","0","0"
"36","HMH 2021","1754","Boltar","D-riðill","1680","Argentína","Bahrain","24","21","11776","Óskar Arnórsson","25","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1680","Argentína","Bahrain","24","21","11935","Þorvaldur Á","30","24","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1680","Argentína","Bahrain","24","21","12053","Henning","29","26","5","71.4285714"
"36","HMH 2021","1754","Boltar","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11425","Jóhann","20","34","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11428","Eggert","18","34","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11434","Árni Þór","15","40","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11510","Sigurður Egill Þorvaldsson","22","36","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11521","Guðni Steinarsson","19","34","5","71.4285714"
"36","HMH 2021","1754","Boltar","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11710","Gísli Sigurgeirsson ","16","35","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11776","Óskar Arnórsson","20","37","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11935","Þorvaldur Á","20","42","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12053","Henning","21","34","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11425","Jóhann","26","23","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11428","Eggert","28","20","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11434","Árni Þór","29","25","4","57.1428571"
"36","HMH 2021","1754","Boltar","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11510","Sigurður Egill Þorvaldsson","28","22","4","57.1428571"
