"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","286","interinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1460","Svenni","1","1","5","100"
"7","WC 2010","286","interinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1461","Kiwihaus","2","2","3","60"
"7","WC 2010","286","interinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1462","Lucas","1","1","5","100"
"7","WC 2010","286","interinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1467","Musi","1","2","1","20"
"7","WC 2010","286","interinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1475","Jónas Þór","1","1","5","100"
"7","WC 2010","286","interinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1771","Kletturinn","1","1","5","100"
"7","WC 2010","286","interinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1772","Halla","1","2","1","20"
"7","WC 2010","286","interinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1777","Kredína","1","0","1","20"
"7","WC 2010","286","interinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1778","swansy","0","1","1","20"
"7","WC 2010","286","interinn","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1843","Gaston du la fer","1","2","1","20"
"7","WC 2010","286","interinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","1460","Svenni","1","1","3","60"
"7","WC 2010","286","interinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","1461","Kiwihaus","1","2","0","0"
"7","WC 2010","286","interinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","1462","Lucas","2","1","0","0"
"7","WC 2010","286","interinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","1467","Musi","1","1","3","60"
"7","WC 2010","286","interinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","1475","Jónas Þór","1","2","0","0"
"7","WC 2010","286","interinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","1771","Kletturinn","0","3","1","20"
"7","WC 2010","286","interinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","1772","Halla","0","2","1","20"
"7","WC 2010","286","interinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","1777","Kredína","0","1","1","20"
"7","WC 2010","286","interinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","1778","swansy","0","2","1","20"
"7","WC 2010","286","interinn","A-riðill","169","Úrúgvæ","Frakkland","0","0","1843","Gaston du la fer","2","1","0","0"
"7","WC 2010","286","interinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1460","Svenni","2","2","0","0"
"7","WC 2010","286","interinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1461","Kiwihaus","0","2","4","80"
"7","WC 2010","286","interinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1462","Lucas","1","2","3","60"
"7","WC 2010","286","interinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1467","Musi","2","2","0","0"
"7","WC 2010","286","interinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1475","Jónas Þór","1","1","0","0"
"7","WC 2010","286","interinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1771","Kletturinn","1","0","0","0"
"7","WC 2010","286","interinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1772","Halla","2","0","0","0"
"7","WC 2010","286","interinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1778","swansy","2","1","0","0"
"7","WC 2010","286","interinn","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1843","Gaston du la fer","0","1","4","80"
"7","WC 2010","286","interinn","A-riðill","171","Frakkland","Mexíkó","0","2","1460","Svenni","2","2","1","20"
"7","WC 2010","286","interinn","A-riðill","171","Frakkland","Mexíkó","0","2","1461","Kiwihaus","2","1","0","0"
"7","WC 2010","286","interinn","A-riðill","171","Frakkland","Mexíkó","0","2","1462","Lucas","2","1","0","0"
"7","WC 2010","286","interinn","A-riðill","171","Frakkland","Mexíkó","0","2","1467","Musi","2","1","0","0"
"7","WC 2010","286","interinn","A-riðill","171","Frakkland","Mexíkó","0","2","1475","Jónas Þór","2","0","0","0"
"7","WC 2010","286","interinn","A-riðill","171","Frakkland","Mexíkó","0","2","1771","Kletturinn","1","0","0","0"
"7","WC 2010","286","interinn","A-riðill","171","Frakkland","Mexíkó","0","2","1772","Halla","2","2","1","20"
"7","WC 2010","286","interinn","A-riðill","171","Frakkland","Mexíkó","0","2","1777","Kredína","2","1","0","0"
"7","WC 2010","286","interinn","A-riðill","171","Frakkland","Mexíkó","0","2","1778","swansy","1","1","0","0"
"7","WC 2010","286","interinn","A-riðill","171","Frakkland","Mexíkó","0","2","1843","Gaston du la fer","1","2","4","80"
"7","WC 2010","286","interinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1460","Svenni","2","1","1","20"
"7","WC 2010","286","interinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1461","Kiwihaus","1","2","3","60"
"7","WC 2010","286","interinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1462","Lucas","2","2","0","0"
"7","WC 2010","286","interinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1467","Musi","1","1","1","20"
"7","WC 2010","286","interinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1475","Jónas Þór","1","1","1","20"
"7","WC 2010","286","interinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1771","Kletturinn","1","1","1","20"
"7","WC 2010","286","interinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1772","Halla","2","1","1","20"
"7","WC 2010","286","interinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1777","Kredína","1","3","3","60"
"7","WC 2010","286","interinn","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1778","swansy","2","0","0","0"
"7","WC 2010","286","interinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","1460","Svenni","2","0","0","0"
"7","WC 2010","286","interinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","1461","Kiwihaus","3","0","0","0"
"7","WC 2010","286","interinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","1462","Lucas","2","0","0","0"
"7","WC 2010","286","interinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","1467","Musi","2","1","0","0"
"7","WC 2010","286","interinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","1475","Jónas Þór","2","0","0","0"
"7","WC 2010","286","interinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","1771","Kletturinn","2","0","0","0"
"7","WC 2010","286","interinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","1772","Halla","3","0","0","0"
"7","WC 2010","286","interinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","1777","Kredína","2","1","0","0"
"7","WC 2010","286","interinn","A-riðill","173","Frakkland","Suður-Afríka","1","2","1778","swansy","2","1","0","0"
"7","WC 2010","286","interinn","B-riðill","174","Argentína","Nígería","1","0","1460","Svenni","4","0","4","80"
"7","WC 2010","286","interinn","B-riðill","174","Argentína","Nígería","1","0","1461","Kiwihaus","3","2","3","60"
"7","WC 2010","286","interinn","B-riðill","174","Argentína","Nígería","1","0","1462","Lucas","3","1","3","60"
"7","WC 2010","286","interinn","B-riðill","174","Argentína","Nígería","1","0","1467","Musi","2","0","4","80"
"7","WC 2010","286","interinn","B-riðill","174","Argentína","Nígería","1","0","1475","Jónas Þór","3","0","4","80"
"7","WC 2010","286","interinn","B-riðill","174","Argentína","Nígería","1","0","1771","Kletturinn","3","1","3","60"
"7","WC 2010","286","interinn","B-riðill","174","Argentína","Nígería","1","0","1772","Halla","4","1","3","60"
"7","WC 2010","286","interinn","B-riðill","174","Argentína","Nígería","1","0","1777","Kredína","1","0","5","100"
"7","WC 2010","286","interinn","B-riðill","174","Argentína","Nígería","1","0","1778","swansy","1","0","5","100"
"7","WC 2010","286","interinn","B-riðill","174","Argentína","Nígería","1","0","1843","Gaston du la fer","3","0","4","80"
"7","WC 2010","286","interinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","1460","Svenni","2","1","4","80"
"7","WC 2010","286","interinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","1461","Kiwihaus","1","1","0","0"
"7","WC 2010","286","interinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","1462","Lucas","1","1","0","0"
"7","WC 2010","286","interinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","1467","Musi","3","1","3","60"
"7","WC 2010","286","interinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","1475","Jónas Þór","1","1","0","0"
"7","WC 2010","286","interinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","1771","Kletturinn","1","2","0","0"
"7","WC 2010","286","interinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","1772","Halla","1","1","0","0"
"7","WC 2010","286","interinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","1777","Kredína","0","0","1","20"
"7","WC 2010","286","interinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","1778","swansy","2","0","5","100"
"7","WC 2010","286","interinn","B-riðill","175","Suður-Kórea","Grikkland","2","0","1843","Gaston du la fer","1","1","0","0"
"7","WC 2010","286","interinn","B-riðill","176","Grikkland","Nígería","2","1","1460","Svenni","0","1","1","20"
"7","WC 2010","286","interinn","B-riðill","176","Grikkland","Nígería","2","1","1461","Kiwihaus","0","1","1","20"
"7","WC 2010","286","interinn","B-riðill","176","Grikkland","Nígería","2","1","1462","Lucas","1","2","0","0"
"7","WC 2010","286","interinn","B-riðill","176","Grikkland","Nígería","2","1","1467","Musi","1","1","1","20"
"7","WC 2010","286","interinn","B-riðill","176","Grikkland","Nígería","2","1","1475","Jónas Þór","0","1","1","20"
"7","WC 2010","286","interinn","B-riðill","176","Grikkland","Nígería","2","1","1771","Kletturinn","1","0","3","60"
"7","WC 2010","286","interinn","B-riðill","176","Grikkland","Nígería","2","1","1772","Halla","1","0","3","60"
"7","WC 2010","286","interinn","B-riðill","176","Grikkland","Nígería","2","1","1777","Kredína","1","1","1","20"
"7","WC 2010","286","interinn","B-riðill","176","Grikkland","Nígería","2","1","1778","swansy","1","0","3","60"
"7","WC 2010","286","interinn","B-riðill","176","Grikkland","Nígería","2","1","1843","Gaston du la fer","0","0","0","0"
"7","WC 2010","286","interinn","B-riðill","177","Argentína","Suður-Kórea","4","1","1460","Svenni","3","1","4","80"
"7","WC 2010","286","interinn","B-riðill","177","Argentína","Suður-Kórea","4","1","1461","Kiwihaus","3","1","4","80"
"7","WC 2010","286","interinn","B-riðill","177","Argentína","Suður-Kórea","4","1","1462","Lucas","2","1","4","80"
"7","WC 2010","286","interinn","B-riðill","177","Argentína","Suður-Kórea","4","1","1467","Musi","2","1","4","80"
"7","WC 2010","286","interinn","B-riðill","177","Argentína","Suður-Kórea","4","1","1475","Jónas Þór","2","1","4","80"
"7","WC 2010","286","interinn","B-riðill","177","Argentína","Suður-Kórea","4","1","1771","Kletturinn","1","1","1","20"
"7","WC 2010","286","interinn","B-riðill","177","Argentína","Suður-Kórea","4","1","1772","Halla","3","1","4","80"
"7","WC 2010","286","interinn","B-riðill","177","Argentína","Suður-Kórea","4","1","1777","Kredína","2","0","3","60"
"7","WC 2010","286","interinn","B-riðill","177","Argentína","Suður-Kórea","4","1","1778","swansy","2","0","3","60"
"7","WC 2010","286","interinn","B-riðill","177","Argentína","Suður-Kórea","4","1","1843","Gaston du la fer","3","1","4","80"
"7","WC 2010","286","interinn","B-riðill","178","Nígería","Suður-Kórea","2","2","1460","Svenni","1","1","3","60"
"7","WC 2010","286","interinn","B-riðill","178","Nígería","Suður-Kórea","2","2","1461","Kiwihaus","1","2","1","20"
"7","WC 2010","286","interinn","B-riðill","178","Nígería","Suður-Kórea","2","2","1462","Lucas","1","1","3","60"
"7","WC 2010","286","interinn","B-riðill","178","Nígería","Suður-Kórea","2","2","1467","Musi","0","2","1","20"
"7","WC 2010","286","interinn","B-riðill","178","Nígería","Suður-Kórea","2","2","1475","Jónas Þór","1","2","1","20"
"7","WC 2010","286","interinn","B-riðill","178","Nígería","Suður-Kórea","2","2","1771","Kletturinn","1","0","0","0"
"7","WC 2010","286","interinn","B-riðill","178","Nígería","Suður-Kórea","2","2","1772","Halla","0","1","0","0"
"7","WC 2010","286","interinn","B-riðill","178","Nígería","Suður-Kórea","2","2","1777","Kredína","2","1","1","20"
"7","WC 2010","286","interinn","B-riðill","178","Nígería","Suður-Kórea","2","2","1778","swansy","1","0","0","0"
"7","WC 2010","286","interinn","B-riðill","178","Nígería","Suður-Kórea","2","2","1843","Gaston du la fer","2","1","1","20"
"7","WC 2010","286","interinn","B-riðill","179","Grikkland","Argentína","0","2","1460","Svenni","1","3","3","60"
"7","WC 2010","286","interinn","B-riðill","179","Grikkland","Argentína","0","2","1461","Kiwihaus","0","2","5","100"
"7","WC 2010","286","interinn","B-riðill","179","Grikkland","Argentína","0","2","1462","Lucas","0","2","5","100"
"7","WC 2010","286","interinn","B-riðill","179","Grikkland","Argentína","0","2","1467","Musi","0","2","5","100"
"7","WC 2010","286","interinn","B-riðill","179","Grikkland","Argentína","0","2","1475","Jónas Þór","0","2","5","100"
"7","WC 2010","286","interinn","B-riðill","179","Grikkland","Argentína","0","2","1771","Kletturinn","0","3","4","80"
"7","WC 2010","286","interinn","B-riðill","179","Grikkland","Argentína","0","2","1772","Halla","0","3","4","80"
"7","WC 2010","286","interinn","B-riðill","179","Grikkland","Argentína","0","2","1777","Kredína","0","2","5","100"
"7","WC 2010","286","interinn","B-riðill","179","Grikkland","Argentína","0","2","1778","swansy","0","3","4","80"
"7","WC 2010","286","interinn","B-riðill","179","Grikkland","Argentína","0","2","1843","Gaston du la fer","2","0","0","0"
"7","WC 2010","286","interinn","C-riðill","180","England","Bandaríkin","1","1","1460","Svenni","2","1","1","20"
"7","WC 2010","286","interinn","C-riðill","180","England","Bandaríkin","1","1","1461","Kiwihaus","3","1","1","20"
"7","WC 2010","286","interinn","C-riðill","180","England","Bandaríkin","1","1","1462","Lucas","3","2","0","0"
"7","WC 2010","286","interinn","C-riðill","180","England","Bandaríkin","1","1","1467","Musi","2","1","1","20"
"7","WC 2010","286","interinn","C-riðill","180","England","Bandaríkin","1","1","1475","Jónas Þór","1","1","5","100"
"7","WC 2010","286","interinn","C-riðill","180","England","Bandaríkin","1","1","1771","Kletturinn","1","1","5","100"
"7","WC 2010","286","interinn","C-riðill","180","England","Bandaríkin","1","1","1772","Halla","5","0","0","0"
"7","WC 2010","286","interinn","C-riðill","180","England","Bandaríkin","1","1","1777","Kredína","1","0","1","20"
"7","WC 2010","286","interinn","C-riðill","180","England","Bandaríkin","1","1","1778","swansy","2","0","0","0"
"7","WC 2010","286","interinn","C-riðill","180","England","Bandaríkin","1","1","1843","Gaston du la fer","2","0","0","0"
"7","WC 2010","286","interinn","C-riðill","181","Alsír","Slóvenía","0","1","1460","Svenni","1","2","3","60"
"7","WC 2010","286","interinn","C-riðill","181","Alsír","Slóvenía","0","1","1461","Kiwihaus","0","0","1","20"
"7","WC 2010","286","interinn","C-riðill","181","Alsír","Slóvenía","0","1","1462","Lucas","1","1","1","20"
"7","WC 2010","286","interinn","C-riðill","181","Alsír","Slóvenía","0","1","1467","Musi","1","0","0","0"
"7","WC 2010","286","interinn","C-riðill","181","Alsír","Slóvenía","0","1","1475","Jónas Þór","0","1","5","100"
"7","WC 2010","286","interinn","C-riðill","181","Alsír","Slóvenía","0","1","1771","Kletturinn","2","2","0","0"
"7","WC 2010","286","interinn","C-riðill","181","Alsír","Slóvenía","0","1","1772","Halla","0","0","1","20"
"7","WC 2010","286","interinn","C-riðill","181","Alsír","Slóvenía","0","1","1777","Kredína","1","1","1","20"
"7","WC 2010","286","interinn","C-riðill","181","Alsír","Slóvenía","0","1","1778","swansy","0","1","5","100"
"7","WC 2010","286","interinn","C-riðill","181","Alsír","Slóvenía","0","1","1843","Gaston du la fer","1","2","3","60"
"7","WC 2010","286","interinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","1460","Svenni","0","1","0","0"
"7","WC 2010","286","interinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","1461","Kiwihaus","1","3","0","0"
"7","WC 2010","286","interinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","1462","Lucas","1","2","1","20"
"7","WC 2010","286","interinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","1467","Musi","1","1","3","60"
"7","WC 2010","286","interinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","1475","Jónas Þór","0","1","0","0"
"7","WC 2010","286","interinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","1771","Kletturinn","1","2","1","20"
"7","WC 2010","286","interinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","1772","Halla","1","0","0","0"
"7","WC 2010","286","interinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","1777","Kredína","2","2","5","100"
"7","WC 2010","286","interinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","1778","swansy","1","0","0","0"
"7","WC 2010","286","interinn","C-riðill","182","Slóvenía","Bandaríkin","2","2","1843","Gaston du la fer","0","2","1","20"
"7","WC 2010","286","interinn","C-riðill","183","England","Alsír","0","0","1460","Svenni","2","0","1","20"
"7","WC 2010","286","interinn","C-riðill","183","England","Alsír","0","0","1461","Kiwihaus","2","0","1","20"
"7","WC 2010","286","interinn","C-riðill","183","England","Alsír","0","0","1462","Lucas","2","1","0","0"
"7","WC 2010","286","interinn","C-riðill","183","England","Alsír","0","0","1467","Musi","3","0","1","20"
"7","WC 2010","286","interinn","C-riðill","183","England","Alsír","0","0","1475","Jónas Þór","2","0","1","20"
"7","WC 2010","286","interinn","C-riðill","183","England","Alsír","0","0","1771","Kletturinn","1","0","1","20"
"7","WC 2010","286","interinn","C-riðill","183","England","Alsír","0","0","1772","Halla","4","0","1","20"
"7","WC 2010","286","interinn","C-riðill","183","England","Alsír","0","0","1777","Kredína","2","0","1","20"
"7","WC 2010","286","interinn","C-riðill","183","England","Alsír","0","0","1778","swansy","2","0","1","20"
"7","WC 2010","286","interinn","C-riðill","183","England","Alsír","0","0","1843","Gaston du la fer","2","0","1","20"
"7","WC 2010","286","interinn","C-riðill","184","Slóvenía","England","0","1","1460","Svenni","1","2","3","60"
"7","WC 2010","286","interinn","C-riðill","184","Slóvenía","England","0","1","1461","Kiwihaus","0","2","4","80"
"7","WC 2010","286","interinn","C-riðill","184","Slóvenía","England","0","1","1462","Lucas","1","2","3","60"
"7","WC 2010","286","interinn","C-riðill","184","Slóvenía","England","0","1","1467","Musi","1","2","3","60"
"7","WC 2010","286","interinn","C-riðill","184","Slóvenía","England","0","1","1475","Jónas Þór","0","1","5","100"
"7","WC 2010","286","interinn","C-riðill","184","Slóvenía","England","0","1","1771","Kletturinn","0","1","5","100"
"7","WC 2010","286","interinn","C-riðill","184","Slóvenía","England","0","1","1772","Halla","0","4","4","80"
"7","WC 2010","286","interinn","C-riðill","184","Slóvenía","England","0","1","1777","Kredína","1","2","3","60"
"7","WC 2010","286","interinn","C-riðill","184","Slóvenía","England","0","1","1778","swansy","1","2","3","60"
"7","WC 2010","286","interinn","C-riðill","184","Slóvenía","England","0","1","1843","Gaston du la fer","0","2","4","80"
"7","WC 2010","286","interinn","C-riðill","185","Bandaríkin","Alsír","1","0","1460","Svenni","2","0","4","80"
"7","WC 2010","286","interinn","C-riðill","185","Bandaríkin","Alsír","1","0","1461","Kiwihaus","1","1","1","20"
"7","WC 2010","286","interinn","C-riðill","185","Bandaríkin","Alsír","1","0","1462","Lucas","2","1","3","60"
"7","WC 2010","286","interinn","C-riðill","185","Bandaríkin","Alsír","1","0","1467","Musi","3","0","4","80"
"7","WC 2010","286","interinn","C-riðill","185","Bandaríkin","Alsír","1","0","1475","Jónas Þór","2","0","4","80"
"7","WC 2010","286","interinn","C-riðill","185","Bandaríkin","Alsír","1","0","1771","Kletturinn","2","0","4","80"
"7","WC 2010","286","interinn","C-riðill","185","Bandaríkin","Alsír","1","0","1772","Halla","0","2","0","0"
"7","WC 2010","286","interinn","C-riðill","185","Bandaríkin","Alsír","1","0","1777","Kredína","2","0","4","80"
"7","WC 2010","286","interinn","C-riðill","185","Bandaríkin","Alsír","1","0","1778","swansy","1","0","5","100"
"7","WC 2010","286","interinn","C-riðill","185","Bandaríkin","Alsír","1","0","1843","Gaston du la fer","2","0","4","80"
"7","WC 2010","286","interinn","D-riðill","186","Þýskaland","Ástralía","4","0","1460","Svenni","0","0","1","20"
"7","WC 2010","286","interinn","D-riðill","186","Þýskaland","Ástralía","4","0","1461","Kiwihaus","1","0","4","80"
"7","WC 2010","286","interinn","D-riðill","186","Þýskaland","Ástralía","4","0","1462","Lucas","2","1","3","60"
"7","WC 2010","286","interinn","D-riðill","186","Þýskaland","Ástralía","4","0","1467","Musi","2","0","4","80"
"7","WC 2010","286","interinn","D-riðill","186","Þýskaland","Ástralía","4","0","1475","Jónas Þór","3","1","3","60"
"7","WC 2010","286","interinn","D-riðill","186","Þýskaland","Ástralía","4","0","1771","Kletturinn","2","0","4","80"
"7","WC 2010","286","interinn","D-riðill","186","Þýskaland","Ástralía","4","0","1772","Halla","6","0","4","80"
"7","WC 2010","286","interinn","D-riðill","186","Þýskaland","Ástralía","4","0","1777","Kredína","2","0","4","80"
"7","WC 2010","286","interinn","D-riðill","186","Þýskaland","Ástralía","4","0","1778","swansy","2","0","4","80"
"7","WC 2010","286","interinn","D-riðill","186","Þýskaland","Ástralía","4","0","1843","Gaston du la fer","3","0","4","80"
"7","WC 2010","286","interinn","D-riðill","187","Serbía","Ghana","0","1","1460","Svenni","2","0","0","0"
"7","WC 2010","286","interinn","D-riðill","187","Serbía","Ghana","0","1","1461","Kiwihaus","2","2","0","0"
"7","WC 2010","286","interinn","D-riðill","187","Serbía","Ghana","0","1","1462","Lucas","1","2","3","60"
"7","WC 2010","286","interinn","D-riðill","187","Serbía","Ghana","0","1","1467","Musi","0","1","5","100"
"7","WC 2010","286","interinn","D-riðill","187","Serbía","Ghana","0","1","1475","Jónas Þór","1","0","0","0"
"7","WC 2010","286","interinn","D-riðill","187","Serbía","Ghana","0","1","1771","Kletturinn","1","0","0","0"
"7","WC 2010","286","interinn","D-riðill","187","Serbía","Ghana","0","1","1772","Halla","1","2","3","60"
"7","WC 2010","286","interinn","D-riðill","187","Serbía","Ghana","0","1","1777","Kredína","0","2","4","80"
"7","WC 2010","286","interinn","D-riðill","187","Serbía","Ghana","0","1","1778","swansy","0","0","1","20"
"7","WC 2010","286","interinn","D-riðill","187","Serbía","Ghana","0","1","1843","Gaston du la fer","1","2","3","60"
"7","WC 2010","286","interinn","D-riðill","188","Þýskaland","Serbía","0","1","1460","Svenni","1","0","0","0"
"7","WC 2010","286","interinn","D-riðill","188","Þýskaland","Serbía","0","1","1461","Kiwihaus","1","1","1","20"
"7","WC 2010","286","interinn","D-riðill","188","Þýskaland","Serbía","0","1","1462","Lucas","3","0","0","0"
"7","WC 2010","286","interinn","D-riðill","188","Þýskaland","Serbía","0","1","1467","Musi","3","0","0","0"
"7","WC 2010","286","interinn","D-riðill","188","Þýskaland","Serbía","0","1","1475","Jónas Þór","2","1","1","20"
"7","WC 2010","286","interinn","D-riðill","188","Þýskaland","Serbía","0","1","1771","Kletturinn","3","0","0","0"
"7","WC 2010","286","interinn","D-riðill","188","Þýskaland","Serbía","0","1","1772","Halla","3","0","0","0"
"7","WC 2010","286","interinn","D-riðill","188","Þýskaland","Serbía","0","1","1777","Kredína","4","0","0","0"
"7","WC 2010","286","interinn","D-riðill","188","Þýskaland","Serbía","0","1","1778","swansy","2","0","0","0"
"7","WC 2010","286","interinn","D-riðill","188","Þýskaland","Serbía","0","1","1843","Gaston du la fer","3","0","0","0"
"7","WC 2010","286","interinn","D-riðill","189","Ghana","Ástralía","1","1","1460","Svenni","1","1","5","100"
"7","WC 2010","286","interinn","D-riðill","189","Ghana","Ástralía","1","1","1461","Kiwihaus","3","1","1","20"
"7","WC 2010","286","interinn","D-riðill","189","Ghana","Ástralía","1","1","1462","Lucas","1","1","5","100"
"7","WC 2010","286","interinn","D-riðill","189","Ghana","Ástralía","1","1","1467","Musi","2","1","1","20"
"7","WC 2010","286","interinn","D-riðill","189","Ghana","Ástralía","1","1","1475","Jónas Þór","2","0","0","0"
"7","WC 2010","286","interinn","D-riðill","189","Ghana","Ástralía","1","1","1771","Kletturinn","2","1","1","20"
"7","WC 2010","286","interinn","D-riðill","189","Ghana","Ástralía","1","1","1772","Halla","1","0","1","20"
"7","WC 2010","286","interinn","D-riðill","189","Ghana","Ástralía","1","1","1777","Kredína","4","1","1","20"
"7","WC 2010","286","interinn","D-riðill","189","Ghana","Ástralía","1","1","1778","swansy","1","0","1","20"
"7","WC 2010","286","interinn","D-riðill","189","Ghana","Ástralía","1","1","1843","Gaston du la fer","1","1","5","100"
"7","WC 2010","286","interinn","D-riðill","190","Ghana","Þýskaland","0","1","1460","Svenni","0","2","4","80"
"7","WC 2010","286","interinn","D-riðill","190","Ghana","Þýskaland","0","1","1461","Kiwihaus","0","1","5","100"
"7","WC 2010","286","interinn","D-riðill","190","Ghana","Þýskaland","0","1","1462","Lucas","0","2","4","80"
"7","WC 2010","286","interinn","D-riðill","190","Ghana","Þýskaland","0","1","1467","Musi","0","2","4","80"
"7","WC 2010","286","interinn","D-riðill","190","Ghana","Þýskaland","0","1","1475","Jónas Þór","0","2","4","80"
"7","WC 2010","286","interinn","D-riðill","190","Ghana","Þýskaland","0","1","1771","Kletturinn","0","3","4","80"
"7","WC 2010","286","interinn","D-riðill","190","Ghana","Þýskaland","0","1","1772","Halla","1","3","3","60"
"7","WC 2010","286","interinn","D-riðill","190","Ghana","Þýskaland","0","1","1777","Kredína","1","2","3","60"
"7","WC 2010","286","interinn","D-riðill","190","Ghana","Þýskaland","0","1","1778","swansy","0","2","4","80"
"7","WC 2010","286","interinn","D-riðill","191","Ástralía","Serbía","2","1","1460","Svenni","1","2","0","0"
"7","WC 2010","286","interinn","D-riðill","191","Ástralía","Serbía","2","1","1461","Kiwihaus","1","2","0","0"
"7","WC 2010","286","interinn","D-riðill","191","Ástralía","Serbía","2","1","1462","Lucas","0","1","1","20"
"7","WC 2010","286","interinn","D-riðill","191","Ástralía","Serbía","2","1","1467","Musi","0","1","1","20"
"7","WC 2010","286","interinn","D-riðill","191","Ástralía","Serbía","2","1","1475","Jónas Þór","0","2","0","0"
"7","WC 2010","286","interinn","D-riðill","191","Ástralía","Serbía","2","1","1771","Kletturinn","1","1","1","20"
"7","WC 2010","286","interinn","D-riðill","191","Ástralía","Serbía","2","1","1772","Halla","0","3","0","0"
"7","WC 2010","286","interinn","D-riðill","191","Ástralía","Serbía","2","1","1777","Kredína","2","0","4","80"
"7","WC 2010","286","interinn","D-riðill","191","Ástralía","Serbía","2","1","1778","swansy","1","2","0","0"
"7","WC 2010","286","interinn","E-riðill","192","Holland","Danmörk","2","0","1460","Svenni","3","1","3","60"
"7","WC 2010","286","interinn","E-riðill","192","Holland","Danmörk","2","0","1461","Kiwihaus","3","1","3","60"
"7","WC 2010","286","interinn","E-riðill","192","Holland","Danmörk","2","0","1462","Lucas","2","1","4","80"
"7","WC 2010","286","interinn","E-riðill","192","Holland","Danmörk","2","0","1467","Musi","3","2","3","60"
"7","WC 2010","286","interinn","E-riðill","192","Holland","Danmörk","2","0","1475","Jónas Þór","2","0","5","100"
"7","WC 2010","286","interinn","E-riðill","192","Holland","Danmörk","2","0","1771","Kletturinn","1","1","0","0"
"7","WC 2010","286","interinn","E-riðill","192","Holland","Danmörk","2","0","1772","Halla","3","1","3","60"
