"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","404","Pólland","Serbía","18","22","873","Helgi","33","21","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","404","Pólland","Serbía","18","22","874","Jóhannes Axelsson","25","23","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","404","Pólland","Serbía","18","22","875","Árni Gunnar","30","28","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","404","Pólland","Serbía","18","22","2445","Brynjólfur Jóhannsson","28","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","404","Pólland","Serbía","18","22","2451","Adam","28","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","405","Danmörk","Slóvakía","30","25","873","Helgi","28","24","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","405","Danmörk","Slóvakía","30","25","874","Jóhannes Axelsson","35","25","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","405","Danmörk","Slóvakía","30","25","875","Árni Gunnar","33","29","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","405","Danmörk","Slóvakía","30","25","2445","Brynjólfur Jóhannsson","31","24","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","405","Danmörk","Slóvakía","30","25","2451","Adam","29","26","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","406","Slóvakía","Pólland","24","41","873","Helgi","26","28","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","406","Slóvakía","Pólland","24","41","874","Jóhannes Axelsson","25","26","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","406","Slóvakía","Pólland","24","41","875","Árni Gunnar","25","22","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","406","Slóvakía","Pólland","24","41","2445","Brynjólfur Jóhannsson","26","29","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","406","Slóvakía","Pólland","24","41","2451","Adam","27","28","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","407","Serbía","Danmörk","24","22","873","Helgi","25","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","407","Serbía","Danmörk","24","22","874","Jóhannes Axelsson","26","30","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","407","Serbía","Danmörk","24","22","875","Árni Gunnar","28","33","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","407","Serbía","Danmörk","24","22","2445","Brynjólfur Jóhannsson","26","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","407","Serbía","Danmörk","24","22","2451","Adam","27","29","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","408","Pólland","Danmörk","27","26","873","Helgi","25","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","408","Pólland","Danmörk","27","26","874","Jóhannes Axelsson","25","28","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","408","Pólland","Danmörk","27","26","875","Árni Gunnar","27","30","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","408","Pólland","Danmörk","27","26","2445","Brynjólfur Jóhannsson","23","25","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","408","Pólland","Danmörk","27","26","2451","Adam","28","30","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","409","Serbía","Slóvakía","21","21","873","Helgi","30","24","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","409","Serbía","Slóvakía","21","21","874","Jóhannes Axelsson","27","24","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","409","Serbía","Slóvakía","21","21","875","Árni Gunnar","30","25","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","409","Serbía","Slóvakía","21","21","2445","Brynjólfur Jóhannsson","33","25","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","A-riðill","409","Serbía","Slóvakía","21","21","2451","Adam","29","28","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","410","Þýskaland","Tékkland","24","27","873","Helgi","28","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","410","Þýskaland","Tékkland","24","27","874","Jóhannes Axelsson","30","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","410","Þýskaland","Tékkland","24","27","875","Árni Gunnar","32","27","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","410","Þýskaland","Tékkland","24","27","2445","Brynjólfur Jóhannsson","30","29","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","410","Þýskaland","Tékkland","24","27","2451","Adam","30","22","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","411","Svíþjóð","Makedónía","26","26","873","Helgi","35","24","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","411","Svíþjóð","Makedónía","26","26","874","Jóhannes Axelsson","33","28","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","411","Svíþjóð","Makedónía","26","26","875","Árni Gunnar","31","22","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","411","Svíþjóð","Makedónía","26","26","2445","Brynjólfur Jóhannsson","33","25","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","411","Svíþjóð","Makedónía","26","26","2451","Adam","30","26","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","412","Makedónía","Þýskaland","23","24","873","Helgi","26","24","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","412","Makedónía","Þýskaland","23","24","874","Jóhannes Axelsson","26","30","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","412","Makedónía","Þýskaland","23","24","875","Árni Gunnar","24","29","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","412","Makedónía","Þýskaland","23","24","2445","Brynjólfur Jóhannsson","25","30","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","412","Makedónía","Þýskaland","23","24","2451","Adam","27","29","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","413","Tékkland","Svíþjóð","29","33","873","Helgi","27","25","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","413","Tékkland","Svíþjóð","29","33","874","Jóhannes Axelsson","30","28","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","413","Tékkland","Svíþjóð","29","33","875","Árni Gunnar","29","26","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","413","Tékkland","Svíþjóð","29","33","2445","Brynjólfur Jóhannsson","31","30","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","413","Tékkland","Svíþjóð","29","33","2451","Adam","25","29","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","414","Þýskaland","Svíþjóð","29","24","873","Helgi","25","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","414","Þýskaland","Svíþjóð","29","24","874","Jóhannes Axelsson","30","26","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","414","Þýskaland","Svíþjóð","29","24","875","Árni Gunnar","28","26","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","414","Þýskaland","Svíþjóð","29","24","2445","Brynjólfur Jóhannsson","26","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","414","Þýskaland","Svíþjóð","29","24","2451","Adam","29","28","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","415","Tékkland","Makedónía","21","27","873","Helgi","28","30","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","415","Tékkland","Makedónía","21","27","874","Jóhannes Axelsson","30","27","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","415","Tékkland","Makedónía","21","27","875","Árni Gunnar","30","28","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","415","Tékkland","Makedónía","21","27","2445","Brynjólfur Jóhannsson","27","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","B-riðill","415","Tékkland","Makedónía","21","27","2451","Adam","26","28","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","416","Frakkland","Spánn","26","29","873","Helgi","25","24","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","416","Frakkland","Spánn","26","29","874","Jóhannes Axelsson","30","28","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","416","Frakkland","Spánn","26","29","875","Árni Gunnar","31","29","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","416","Frakkland","Spánn","26","29","2445","Brynjólfur Jóhannsson","26","25","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","416","Frakkland","Spánn","26","29","2451","Adam","28","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","417","Ungverjaland","Rússland","31","31","873","Helgi","24","23","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","417","Ungverjaland","Rússland","31","31","874","Jóhannes Axelsson","27","30","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","417","Ungverjaland","Rússland","31","31","875","Árni Gunnar","25","28","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","417","Ungverjaland","Rússland","31","31","2445","Brynjólfur Jóhannsson","25","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","417","Ungverjaland","Rússland","31","31","2451","Adam","27","29","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","418","Rússland","Frakkland","24","28","873","Helgi","15","22","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","418","Rússland","Frakkland","24","28","874","Jóhannes Axelsson","24","33","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","418","Rússland","Frakkland","24","28","875","Árni Gunnar","27","31","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","418","Rússland","Frakkland","24","28","2445","Brynjólfur Jóhannsson","26","29","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","418","Rússland","Frakkland","24","28","2451","Adam","27","29","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","419","Spánn","Ungverjaland","24","24","873","Helgi","27","23","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","419","Spánn","Ungverjaland","24","24","874","Jóhannes Axelsson","33","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","419","Spánn","Ungverjaland","24","24","875","Árni Gunnar","30","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","419","Spánn","Ungverjaland","24","24","2445","Brynjólfur Jóhannsson","32","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","419","Spánn","Ungverjaland","24","24","2451","Adam","30","28","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","420","Spánn","Rússland","30","27","873","Helgi","24","22","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","420","Spánn","Rússland","30","27","874","Jóhannes Axelsson","30","26","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","420","Spánn","Rússland","30","27","875","Árni Gunnar","30","25","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","420","Spánn","Rússland","30","27","975","Bragi Sigurðsson","28","26","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","420","Spánn","Rússland","30","27","2445","Brynjólfur Jóhannsson","29","27","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","420","Spánn","Rússland","30","27","2451","Adam","29","27","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","421","Frakkland","Ungverjaland","23","26","873","Helgi","32","22","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","421","Frakkland","Ungverjaland","23","26","874","Jóhannes Axelsson","30","22","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","421","Frakkland","Ungverjaland","23","26","875","Árni Gunnar","29","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","421","Frakkland","Ungverjaland","23","26","975","Bragi Sigurðsson","32","30","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","421","Frakkland","Ungverjaland","23","26","2445","Brynjólfur Jóhannsson","34","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","C-riðill","421","Frakkland","Ungverjaland","23","26","2451","Adam","29","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","422","Noregur","Slóvenía","28","27","873","Helgi","28","29","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","422","Noregur","Slóvenía","28","27","874","Jóhannes Axelsson","28","27","7","100"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","422","Noregur","Slóvenía","28","27","875","Árni Gunnar","29","30","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","422","Noregur","Slóvenía","28","27","2445","Brynjólfur Jóhannsson","29","27","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","422","Noregur","Slóvenía","28","27","2451","Adam","28","26","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","423","Króatía","Ísland","31","29","873","Helgi","27","28","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","423","Króatía","Ísland","31","29","874","Jóhannes Axelsson","27","30","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","423","Króatía","Ísland","31","29","875","Árni Gunnar","30","31","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","423","Króatía","Ísland","31","29","2445","Brynjólfur Jóhannsson","30","28","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","423","Króatía","Ísland","31","29","2451","Adam","29","28","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","424","Slóvenía","Króatía","29","31","873","Helgi","28","20","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","424","Slóvenía","Króatía","29","31","874","Jóhannes Axelsson","22","25","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","424","Slóvenía","Króatía","29","31","875","Árni Gunnar","25","28","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","424","Slóvenía","Króatía","29","31","2445","Brynjólfur Jóhannsson","25","30","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","424","Slóvenía","Króatía","29","31","2451","Adam","27","29","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","425","Ísland","Noregur","34","32","873","Helgi","27","24","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","425","Ísland","Noregur","34","32","874","Jóhannes Axelsson","26","25","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","425","Ísland","Noregur","34","32","875","Árni Gunnar","28","26","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","425","Ísland","Noregur","34","32","2445","Brynjólfur Jóhannsson","32","30","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","425","Ísland","Noregur","34","32","2451","Adam","29","28","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","426","Ísland","Slóvenía","32","34","873","Helgi","28","24","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","426","Ísland","Slóvenía","32","34","874","Jóhannes Axelsson","30","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","426","Ísland","Slóvenía","32","34","875","Árni Gunnar","29","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","426","Ísland","Slóvenía","32","34","975","Bragi Sigurðsson","30","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","426","Ísland","Slóvenía","32","34","2445","Brynjólfur Jóhannsson","29","28","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","426","Ísland","Slóvenía","32","34","2451","Adam","29","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","427","Króatía","Noregur","26","20","873","Helgi","25","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","427","Króatía","Noregur","26","20","874","Jóhannes Axelsson","26","30","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","427","Króatía","Noregur","26","20","875","Árni Gunnar","31","30","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","427","Króatía","Noregur","26","20","975","Bragi Sigurðsson","31","28","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","427","Króatía","Noregur","26","20","2445","Brynjólfur Jóhannsson","30","29","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","D-riðill","427","Króatía","Noregur","26","20","2451","Adam","27","29","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","428","Pólland","Svíþjóð","29","29","873","Helgi","26","24","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","428","Pólland","Svíþjóð","29","29","875","Árni Gunnar","28","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","428","Pólland","Svíþjóð","29","29","2445","Brynjólfur Jóhannsson","28","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","428","Pólland","Svíþjóð","29","29","2451","Adam","29","28","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","429","Danmörk","Makedónía","33","32","873","Helgi","28","27","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","429","Danmörk","Makedónía","33","32","875","Árni Gunnar","29","27","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","429","Danmörk","Makedónía","33","32","975","Bragi Sigurðsson","33","29","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","429","Danmörk","Makedónía","33","32","2445","Brynjólfur Jóhannsson","27","25","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","429","Danmörk","Makedónía","33","32","2451","Adam","29","28","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","430","Serbía","Þýskaland","21","21","873","Helgi","26","24","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","430","Serbía","Þýskaland","21","21","875","Árni Gunnar","27","25","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","430","Serbía","Þýskaland","21","21","975","Bragi Sigurðsson","27","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","430","Serbía","Þýskaland","21","21","2445","Brynjólfur Jóhannsson","25","23","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","430","Serbía","Þýskaland","21","21","2451","Adam","28","30","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","431","Pólland","Makedónía","25","27","873","Helgi","25","24","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","431","Pólland","Makedónía","25","27","875","Árni Gunnar","28","29","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","431","Pólland","Makedónía","25","27","975","Bragi Sigurðsson","29","27","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","431","Pólland","Makedónía","25","27","2445","Brynjólfur Jóhannsson","31","29","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","431","Pólland","Makedónía","25","27","2451","Adam","27","29","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","432","Danmörk","Þýskaland","28","26","873","Helgi","27","26","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","432","Danmörk","Þýskaland","28","26","875","Árni Gunnar","28","27","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","432","Danmörk","Þýskaland","28","26","975","Bragi Sigurðsson","28","25","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","432","Danmörk","Þýskaland","28","26","2445","Brynjólfur Jóhannsson","27","26","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","432","Danmörk","Þýskaland","28","26","2451","Adam","27","29","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","433","Serbía","Svíþjóð","24","21","873","Helgi","27","26","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","433","Serbía","Svíþjóð","24","21","875","Árni Gunnar","27","26","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","433","Serbía","Svíþjóð","24","21","975","Bragi Sigurðsson","25","28","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","433","Serbía","Svíþjóð","24","21","2445","Brynjólfur Jóhannsson","30","27","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","433","Serbía","Svíþjóð","24","21","2451","Adam","29","27","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","434","Pólland","Þýskaland","33","32","873","Helgi","25","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","434","Pólland","Þýskaland","33","32","875","Árni Gunnar","28","26","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","434","Pólland","Þýskaland","33","32","975","Bragi Sigurðsson","28","26","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","434","Pólland","Þýskaland","33","32","2445","Brynjólfur Jóhannsson","26","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","434","Pólland","Þýskaland","33","32","2451","Adam","28","27","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","435","Danmörk","Svíþjóð","31","24","873","Helgi","27","25","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","435","Danmörk","Svíþjóð","31","24","875","Árni Gunnar","28","25","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","435","Danmörk","Svíþjóð","31","24","975","Bragi Sigurðsson","28","27","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2445","Brynjólfur Jóhannsson","27","25","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2451","Adam","29","27","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","436","Serbía","Makedónía","19","22","873","Helgi","27","25","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","436","Serbía","Makedónía","19","22","975","Bragi Sigurðsson","30","25","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","436","Serbía","Makedónía","19","22","2445","Brynjólfur Jóhannsson","30","25","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill I","436","Serbía","Makedónía","19","22","2451","Adam","28","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","437","Frakkland","Slóvenía","28","26","873","Helgi","31","27","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","437","Frakkland","Slóvenía","28","26","875","Árni Gunnar","26","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","437","Frakkland","Slóvenía","28","26","975","Bragi Sigurðsson","32","29","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","437","Frakkland","Slóvenía","28","26","2445","Brynjólfur Jóhannsson","30","26","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","437","Frakkland","Slóvenía","28","26","2451","Adam","31","28","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","438","Ungverjaland","Ísland","21","27","873","Helgi","26","27","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","438","Ungverjaland","Ísland","21","27","875","Árni Gunnar","27","28","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","438","Ungverjaland","Ísland","21","27","975","Bragi Sigurðsson","28","30","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","438","Ungverjaland","Ísland","21","27","2445","Brynjólfur Jóhannsson","30","32","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","438","Ungverjaland","Ísland","21","27","2451","Adam","31","27","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","439","Spánn","Króatía","24","22","873","Helgi","28","27","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","439","Spánn","Króatía","24","22","875","Árni Gunnar","25","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","439","Spánn","Króatía","24","22","975","Bragi Sigurðsson","32","29","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","439","Spánn","Króatía","24","22","2445","Brynjólfur Jóhannsson","24","25","1","14.2857142"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","439","Spánn","Króatía","24","22","2451","Adam","31","28","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","440","Frakkland","Króatía","22","29","873","Helgi","27","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","440","Frakkland","Króatía","22","29","875","Árni Gunnar","27","29","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","440","Frakkland","Króatía","22","29","975","Bragi Sigurðsson","26","28","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","440","Frakkland","Króatía","22","29","2445","Brynjólfur Jóhannsson","26","27","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","440","Frakkland","Króatía","22","29","2451","Adam","28","26","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","441","Spánn","Ísland","31","26","873","Helgi","26","27","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","441","Spánn","Ísland","31","26","875","Árni Gunnar","27","29","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","441","Spánn","Ísland","31","26","975","Bragi Sigurðsson","27","31","0","0"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","441","Spánn","Ísland","31","26","2445","Brynjólfur Jóhannsson","28","27","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","441","Spánn","Ísland","31","26","2451","Adam","28","26","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","873","Helgi","26","27","4","57.1428571"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","875","Árni Gunnar","27","29","5","71.4285714"
"12","EHF 2012","456","VN - RAFTÁKN","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","975","Bragi Sigurðsson","26","29","4","57.1428571"
