"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1660","Arion 302","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","1462","Lucas","31","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","1475","Jónas Þór","30","23","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","1772","Halla","31","20","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","3776","Fossdal","30","21","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5671","Heiða","28","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","7877","Arnar Sigursteinsson","27","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","7879","Ellertz","35","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","7881","Dalglish","27","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10701","Tyson","32","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11408","Jakob Snær Árnason","32","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11413","Júlía","35","33","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1397","Serbía","Rússland","30","30","1462","Lucas","25","28","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1397","Serbía","Rússland","30","30","1475","Jónas Þór","26","28","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1397","Serbía","Rússland","30","30","1772","Halla","28","25","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1397","Serbía","Rússland","30","30","3776","Fossdal","24","26","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1397","Serbía","Rússland","30","30","5671","Heiða","27","25","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1397","Serbía","Rússland","30","30","7877","Arnar Sigursteinsson","23","25","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1397","Serbía","Rússland","30","30","7879","Ellertz","33","30","1","14.2857142"
"32","WC 2019","1660","Arion 302","A-riðill","1397","Serbía","Rússland","30","30","7881","Dalglish","19","27","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1397","Serbía","Rússland","30","30","10701","Tyson","25","23","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1397","Serbía","Rússland","30","30","11408","Jakob Snær Árnason","24","25","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1397","Serbía","Rússland","30","30","11413","Júlía","21","21","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1398","Brasilía","Frakkland","22","24","1462","Lucas","20","33","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1398","Brasilía","Frakkland","22","24","1475","Jónas Þór","23","32","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1398","Brasilía","Frakkland","22","24","1772","Halla","21","33","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1398","Brasilía","Frakkland","22","24","3776","Fossdal","22","28","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1398","Brasilía","Frakkland","22","24","5671","Heiða","18","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1398","Brasilía","Frakkland","22","24","7877","Arnar Sigursteinsson","24","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1398","Brasilía","Frakkland","22","24","7879","Ellertz","22","32","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1398","Brasilía","Frakkland","22","24","7881","Dalglish","35","30","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1398","Brasilía","Frakkland","22","24","10701","Tyson","21","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1398","Brasilía","Frakkland","22","24","11408","Jakob Snær Árnason","23","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1398","Brasilía","Frakkland","22","24","11413","Júlía","17","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1399","Rússland","Suður-Kórea","34","27","1462","Lucas","30","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1399","Rússland","Suður-Kórea","34","27","1475","Jónas Þór","28","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1399","Rússland","Suður-Kórea","34","27","1772","Halla","22","14","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1399","Rússland","Suður-Kórea","34","27","3776","Fossdal","26","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1399","Rússland","Suður-Kórea","34","27","5671","Heiða","22","22","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1399","Rússland","Suður-Kórea","34","27","7877","Arnar Sigursteinsson","21","18","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1399","Rússland","Suður-Kórea","34","27","7879","Ellertz","32","25","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1399","Rússland","Suður-Kórea","34","27","7881","Dalglish","15","23","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1399","Rússland","Suður-Kórea","34","27","10701","Tyson","27","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1399","Rússland","Suður-Kórea","34","27","11408","Jakob Snær Árnason","25","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1399","Rússland","Suður-Kórea","34","27","11413","Júlía","37","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1400","Þýskaland","Brasilía","34","21","1462","Lucas","30","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1400","Þýskaland","Brasilía","34","21","1475","Jónas Þór","32","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1400","Þýskaland","Brasilía","34","21","1772","Halla","37","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1400","Þýskaland","Brasilía","34","21","3776","Fossdal","28","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1400","Þýskaland","Brasilía","34","21","5671","Heiða","25","19","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1400","Þýskaland","Brasilía","34","21","7877","Arnar Sigursteinsson","33","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1400","Þýskaland","Brasilía","34","21","7879","Ellertz","32","21","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1400","Þýskaland","Brasilía","34","21","7881","Dalglish","29","17","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1400","Þýskaland","Brasilía","34","21","10701","Tyson","29","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1400","Þýskaland","Brasilía","34","21","11408","Jakob Snær Árnason","27","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1400","Þýskaland","Brasilía","34","21","11413","Júlía","37","35","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1401","Frakkland","Serbía","32","21","1462","Lucas","28","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1401","Frakkland","Serbía","32","21","1475","Jónas Þór","29","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1401","Frakkland","Serbía","32","21","1772","Halla","17","19","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1401","Frakkland","Serbía","32","21","3776","Fossdal","26","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1401","Frakkland","Serbía","32","21","5671","Heiða","32","29","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1401","Frakkland","Serbía","32","21","7877","Arnar Sigursteinsson","28","20","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1401","Frakkland","Serbía","32","21","7879","Ellertz","30","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1401","Frakkland","Serbía","32","21","7881","Dalglish","15","25","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1401","Frakkland","Serbía","32","21","10701","Tyson","28","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1401","Frakkland","Serbía","32","21","11408","Jakob Snær Árnason","27","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1401","Frakkland","Serbía","32","21","11413","Júlía","17","37","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1402","Serbía","Brasilía","22","24","1462","Lucas","28","26","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1402","Serbía","Brasilía","22","24","1475","Jónas Þór","31","24","1","14.2857142"
"32","WC 2019","1660","Arion 302","A-riðill","1402","Serbía","Brasilía","22","24","1772","Halla","29","21","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1402","Serbía","Brasilía","22","24","3776","Fossdal","25","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1402","Serbía","Brasilía","22","24","5671","Heiða","28","22","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1402","Serbía","Brasilía","22","24","7877","Arnar Sigursteinsson","28","30","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1402","Serbía","Brasilía","22","24","7879","Ellertz","31","26","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1402","Serbía","Brasilía","22","24","7881","Dalglish","24","22","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1402","Serbía","Brasilía","22","24","10701","Tyson","25","23","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1402","Serbía","Brasilía","22","24","11408","Jakob Snær Árnason","24","23","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1402","Serbía","Brasilía","22","24","11413","Júlía","23","25","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1403","Rússland","Þýskaland","22","22","1462","Lucas","29","31","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1403","Rússland","Þýskaland","22","22","1475","Jónas Þór","24","29","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1403","Rússland","Þýskaland","22","22","1772","Halla","26","31","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1403","Rússland","Þýskaland","22","22","3776","Fossdal","26","33","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1403","Rússland","Þýskaland","22","22","5671","Heiða","24","28","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1403","Rússland","Þýskaland","22","22","7877","Arnar Sigursteinsson","26","31","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1403","Rússland","Þýskaland","22","22","7879","Ellertz","26","31","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1403","Rússland","Þýskaland","22","22","7881","Dalglish","22","27","1","14.2857142"
"32","WC 2019","1660","Arion 302","A-riðill","1403","Rússland","Þýskaland","22","22","10701","Tyson","23","28","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1403","Rússland","Þýskaland","22","22","11408","Jakob Snær Árnason","24","25","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1403","Rússland","Þýskaland","22","22","11413","Júlía","25","27","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1404","Frakkland","Suður-Kórea","34","23","1462","Lucas","31","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1404","Frakkland","Suður-Kórea","34","23","1475","Jónas Þór","33","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1404","Frakkland","Suður-Kórea","34","23","1772","Halla","32","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1404","Frakkland","Suður-Kórea","34","23","3776","Fossdal","34","24","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5671","Heiða","31","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1404","Frakkland","Suður-Kórea","34","23","7877","Arnar Sigursteinsson","35","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1404","Frakkland","Suður-Kórea","34","23","7879","Ellertz","33","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1404","Frakkland","Suður-Kórea","34","23","7881","Dalglish","30","16","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10701","Tyson","29","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11408","Jakob Snær Árnason","28","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11413","Júlía","32","29","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1405","Rússland","Brasilía","23","25","1462","Lucas","23","17","1","14.2857142"
"32","WC 2019","1660","Arion 302","A-riðill","1405","Rússland","Brasilía","23","25","1475","Jónas Þór","27","24","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1405","Rússland","Brasilía","23","25","1772","Halla","25","18","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1405","Rússland","Brasilía","23","25","3776","Fossdal","28","26","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1405","Rússland","Brasilía","23","25","5671","Heiða","30","26","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1405","Rússland","Brasilía","23","25","7877","Arnar Sigursteinsson","24","22","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1405","Rússland","Brasilía","23","25","7879","Ellertz","31","27","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1405","Rússland","Brasilía","23","25","7881","Dalglish","28","37","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1405","Rússland","Brasilía","23","25","10701","Tyson","24","21","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1405","Rússland","Brasilía","23","25","11408","Jakob Snær Árnason","26","24","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1405","Rússland","Brasilía","23","25","11413","Júlía","28","28","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1406","Suður-Kórea","Serbía","29","31","1462","Lucas","22","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1406","Suður-Kórea","Serbía","29","31","1475","Jónas Þór","23","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1406","Suður-Kórea","Serbía","29","31","1772","Halla","25","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1406","Suður-Kórea","Serbía","29","31","3776","Fossdal","22","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1406","Suður-Kórea","Serbía","29","31","5671","Heiða","24","26","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1406","Suður-Kórea","Serbía","29","31","7877","Arnar Sigursteinsson","23","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1406","Suður-Kórea","Serbía","29","31","7879","Ellertz","25","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1406","Suður-Kórea","Serbía","29","31","7881","Dalglish","30","17","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1406","Suður-Kórea","Serbía","29","31","10701","Tyson","24","23","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1406","Suður-Kórea","Serbía","29","31","11408","Jakob Snær Árnason","23","25","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1406","Suður-Kórea","Serbía","29","31","11413","Júlía","20","32","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1407","Þýskaland","Frakkland","25","25","1462","Lucas","25","26","1","14.2857142"
"32","WC 2019","1660","Arion 302","A-riðill","1407","Þýskaland","Frakkland","25","25","1475","Jónas Þór","24","26","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1407","Þýskaland","Frakkland","25","25","1772","Halla","27","29","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1407","Þýskaland","Frakkland","25","25","3776","Fossdal","26","27","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1407","Þýskaland","Frakkland","25","25","5671","Heiða","26","32","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1407","Þýskaland","Frakkland","25","25","7877","Arnar Sigursteinsson","25","30","1","14.2857142"
"32","WC 2019","1660","Arion 302","A-riðill","1407","Þýskaland","Frakkland","25","25","7879","Ellertz","27","28","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1407","Þýskaland","Frakkland","25","25","7881","Dalglish","14","35","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1407","Þýskaland","Frakkland","25","25","10701","Tyson","25","27","1","14.2857142"
"32","WC 2019","1660","Arion 302","A-riðill","1407","Þýskaland","Frakkland","25","25","11408","Jakob Snær Árnason","25","24","1","14.2857142"
"32","WC 2019","1660","Arion 302","A-riðill","1407","Þýskaland","Frakkland","25","25","11413","Júlía","28","28","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1408","Brasilía","Suður-Kórea","35","26","1462","Lucas","21","36","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1408","Brasilía","Suður-Kórea","35","26","1475","Jónas Þór","30","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1408","Brasilía","Suður-Kórea","35","26","1772","Halla","22","28","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1408","Brasilía","Suður-Kórea","35","26","3776","Fossdal","30","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5671","Heiða","24","22","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1408","Brasilía","Suður-Kórea","35","26","7877","Arnar Sigursteinsson","33","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1408","Brasilía","Suður-Kórea","35","26","7879","Ellertz","29","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1408","Brasilía","Suður-Kórea","35","26","7881","Dalglish","29","15","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10701","Tyson","24","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11408","Jakob Snær Árnason","24","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11413","Júlía","24","21","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1409","Þýskaland","Serbía","31","23","1462","Lucas","30","22","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1409","Þýskaland","Serbía","31","23","1475","Jónas Þór","32","24","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1409","Þýskaland","Serbía","31","23","1772","Halla","31","27","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1409","Þýskaland","Serbía","31","23","3776","Fossdal","26","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1409","Þýskaland","Serbía","31","23","5671","Heiða","33","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1409","Þýskaland","Serbía","31","23","7877","Arnar Sigursteinsson","30","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1409","Þýskaland","Serbía","31","23","7879","Ellertz","29","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1409","Þýskaland","Serbía","31","23","7881","Dalglish","18","19","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1409","Þýskaland","Serbía","31","23","10701","Tyson","28","23","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1409","Þýskaland","Serbía","31","23","11408","Jakob Snær Árnason","26","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1409","Þýskaland","Serbía","31","23","11413","Júlía","29","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1410","Frakkland","Rússland","23","22","1462","Lucas","28","29","0","0"
"32","WC 2019","1660","Arion 302","A-riðill","1410","Frakkland","Rússland","23","22","1475","Jónas Þór","28","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1410","Frakkland","Rússland","23","22","1772","Halla","32","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1410","Frakkland","Rússland","23","22","3776","Fossdal","30","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1410","Frakkland","Rússland","23","22","5671","Heiða","33","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1410","Frakkland","Rússland","23","22","7877","Arnar Sigursteinsson","34","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1410","Frakkland","Rússland","23","22","7879","Ellertz","31","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1410","Frakkland","Rússland","23","22","7881","Dalglish","34","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1410","Frakkland","Rússland","23","22","10701","Tyson","26","22","5","71.4285714"
"32","WC 2019","1660","Arion 302","A-riðill","1410","Frakkland","Rússland","23","22","11408","Jakob Snær Árnason","25","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","A-riðill","1410","Frakkland","Rússland","23","22","11413","Júlía","31","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1411","Japan","Makedónía","29","38","1462","Lucas","21","28","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1411","Japan","Makedónía","29","38","1475","Jónas Þór","22","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1411","Japan","Makedónía","29","38","1772","Halla","19","34","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1411","Japan","Makedónía","29","38","3776","Fossdal","23","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1411","Japan","Makedónía","29","38","5671","Heiða","19","32","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1411","Japan","Makedónía","29","38","7877","Arnar Sigursteinsson","19","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1411","Japan","Makedónía","29","38","7879","Ellertz","27","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1411","Japan","Makedónía","29","38","7881","Dalglish","37","17","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1411","Japan","Makedónía","29","38","10701","Tyson","18","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1411","Japan","Makedónía","29","38","11408","Jakob Snær Árnason","26","22","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1411","Japan","Makedónía","29","38","11413","Júlía","21","37","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1412","Ísland","Króatía","27","31","1462","Lucas","27","29","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1412","Ísland","Króatía","27","31","1475","Jónas Þór","24","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1412","Ísland","Króatía","27","31","1772","Halla","24","34","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1412","Ísland","Króatía","27","31","3776","Fossdal","22","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1412","Ísland","Króatía","27","31","5671","Heiða","26","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1412","Ísland","Króatía","27","31","7877","Arnar Sigursteinsson","18","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1412","Ísland","Króatía","27","31","7879","Ellertz","27","32","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1412","Ísland","Króatía","27","31","7881","Dalglish","23","19","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1412","Ísland","Króatía","27","31","10701","Tyson","24","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1412","Ísland","Króatía","27","31","11408","Jakob Snær Árnason","23","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1412","Ísland","Króatía","27","31","11413","Júlía","23","19","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1413","Bahrain","Spánn","23","33","1462","Lucas","20","31","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1413","Bahrain","Spánn","23","33","1475","Jónas Þór","17","32","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1413","Bahrain","Spánn","23","33","1772","Halla","22","32","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1413","Bahrain","Spánn","23","33","3776","Fossdal","20","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1413","Bahrain","Spánn","23","33","5671","Heiða","18","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1413","Bahrain","Spánn","23","33","7877","Arnar Sigursteinsson","22","27","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1413","Bahrain","Spánn","23","33","7879","Ellertz","24","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1413","Bahrain","Spánn","23","33","7881","Dalglish","35","20","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1413","Bahrain","Spánn","23","33","10701","Tyson","17","32","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1413","Bahrain","Spánn","23","33","11408","Jakob Snær Árnason","21","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1413","Bahrain","Spánn","23","33","11413","Júlía","31","28","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1414","Makedónía","Bahrain","28","23","1462","Lucas","34","16","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1414","Makedónía","Bahrain","28","23","1475","Jónas Þór","31","25","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1414","Makedónía","Bahrain","28","23","1772","Halla","28","21","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1414","Makedónía","Bahrain","28","23","3776","Fossdal","26","23","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1414","Makedónía","Bahrain","28","23","5671","Heiða","29","19","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1414","Makedónía","Bahrain","28","23","7877","Arnar Sigursteinsson","33","26","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1414","Makedónía","Bahrain","28","23","7879","Ellertz","30","24","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1414","Makedónía","Bahrain","28","23","7881","Dalglish","18","31","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1414","Makedónía","Bahrain","28","23","10701","Tyson","27","22","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1414","Makedónía","Bahrain","28","23","11408","Jakob Snær Árnason","24","23","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1414","Makedónía","Bahrain","28","23","11413","Júlía","16","24","0","0"
"32","WC 2019","1660","Arion 302","B-riðill","1415","Króatía","Japan","35","27","1462","Lucas","31","30","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1415","Króatía","Japan","35","27","1475","Jónas Þór","32","24","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1415","Króatía","Japan","35","27","1772","Halla","35","19","5","71.4285714"
"32","WC 2019","1660","Arion 302","B-riðill","1415","Króatía","Japan","35","27","3776","Fossdal","28","23","4","57.1428571"
"32","WC 2019","1660","Arion 302","B-riðill","1415","Króatía","Japan","35","27","5671","Heiða","20","28","0","0"
