"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2850","Billys","A-riðill","1982","Sile","Íran","24","25","114","Þorvaldur","26","24","0","0"
"42","HMH 2023","2850","Billys","A-riðill","1982","Sile","Íran","24","25","3086","olig","21","25","5","71.4285714"
"42","HMH 2023","2850","Billys","A-riðill","1982","Sile","Íran","24","25","3967","fcmalbik","32","18","0","0"
"42","HMH 2023","2850","Billys","A-riðill","1982","Sile","Íran","24","25","3970","Ragnar Holm","26","24","0","0"
"42","HMH 2023","2850","Billys","A-riðill","1982","Sile","Íran","24","25","6560","ellihalld","31","25","1","14.2857142"
"42","HMH 2023","2850","Billys","A-riðill","1982","Sile","Íran","24","25","8975","Hörður Ingi Kristjánsson ","26","21","0","0"
"42","HMH 2023","2850","Billys","A-riðill","1982","Sile","Íran","24","25","12235","JonasO","26","25","1","14.2857142"
"42","HMH 2023","2850","Billys","A-riðill","1983","Spánn","Svartfjallaland","30","25","114","Þorvaldur","34","26","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1983","Spánn","Svartfjallaland","30","25","3086","olig","28","25","5","71.4285714"
"42","HMH 2023","2850","Billys","A-riðill","1983","Spánn","Svartfjallaland","30","25","3967","fcmalbik","32","31","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1983","Spánn","Svartfjallaland","30","25","3970","Ragnar Holm","31","25","5","71.4285714"
"42","HMH 2023","2850","Billys","A-riðill","1983","Spánn","Svartfjallaland","30","25","6560","ellihalld","34","27","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1983","Spánn","Svartfjallaland","30","25","8975","Hörður Ingi Kristjánsson ","34","16","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1983","Spánn","Svartfjallaland","30","25","12235","JonasO","27","24","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1984","Svartfjallaland","Íran","34","31","114","Þorvaldur","36","22","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1984","Svartfjallaland","Íran","34","31","3086","olig","29","25","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1984","Svartfjallaland","Íran","34","31","3967","fcmalbik","33","36","0","0"
"42","HMH 2023","2850","Billys","A-riðill","1984","Svartfjallaland","Íran","34","31","3970","Ragnar Holm","26","24","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1984","Svartfjallaland","Íran","34","31","6560","ellihalld","31","23","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1984","Svartfjallaland","Íran","34","31","8975","Hörður Ingi Kristjánsson ","22","27","0","0"
"42","HMH 2023","2850","Billys","A-riðill","1984","Svartfjallaland","Íran","34","31","12232","vALLI SPORT","26","22","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1984","Svartfjallaland","Íran","34","31","12235","JonasO","25","24","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1985","Spánn","Síle","34","26","114","Þorvaldur","19","37","0","0"
"42","HMH 2023","2850","Billys","A-riðill","1985","Spánn","Síle","34","26","3086","olig","20","25","0","0"
"42","HMH 2023","2850","Billys","A-riðill","1985","Spánn","Síle","34","26","3967","fcmalbik","29","22","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1985","Spánn","Síle","34","26","3970","Ragnar Holm","30","24","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1985","Spánn","Síle","34","26","6560","ellihalld","33","21","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1985","Spánn","Síle","34","26","8975","Hörður Ingi Kristjánsson ","26","21","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1985","Spánn","Síle","34","26","12232","vALLI SPORT","29","14","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1985","Spánn","Síle","34","26","12235","JonasO","28","24","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1986","Svartfjallaland","Síle","35","33","114","Þorvaldur","28","22","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1986","Svartfjallaland","Síle","35","33","3086","olig","36","16","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1986","Svartfjallaland","Síle","35","33","3967","fcmalbik","29","20","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1986","Svartfjallaland","Síle","35","33","3970","Ragnar Holm","26","22","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1986","Svartfjallaland","Síle","35","33","6560","ellihalld","31","22","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1986","Svartfjallaland","Síle","35","33","12232","vALLI SPORT","26","24","5","71.4285714"
"42","HMH 2023","2850","Billys","A-riðill","1986","Svartfjallaland","Síle","35","33","12235","JonasO","28","26","5","71.4285714"
"42","HMH 2023","2850","Billys","A-riðill","1987","Íran","Spánn","22","35","114","Þorvaldur","22","30","5","71.4285714"
"42","HMH 2023","2850","Billys","A-riðill","1987","Íran","Spánn","22","35","3086","olig","17","24","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1987","Íran","Spánn","22","35","3967","fcmalbik","16","30","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1987","Íran","Spánn","22","35","3970","Ragnar Holm","24","28","4","57.1428571"
"42","HMH 2023","2850","Billys","A-riðill","1987","Íran","Spánn","22","35","6560","ellihalld","22","41","5","71.4285714"
"42","HMH 2023","2850","Billys","A-riðill","1987","Íran","Spánn","22","35","12232","vALLI SPORT","21","34","5","71.4285714"
"42","HMH 2023","2850","Billys","A-riðill","1987","Íran","Spánn","22","35","12235","JonasO","20","29","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1988","Frakkland","Pólland","26","24","114","Þorvaldur","32","26","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1988","Frakkland","Pólland","26","24","3086","olig","33","28","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1988","Frakkland","Pólland","26","24","3967","fcmalbik","32","24","5","71.4285714"
"42","HMH 2023","2850","Billys","B-riðill","1988","Frakkland","Pólland","26","24","3970","Ragnar Holm","29","25","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1988","Frakkland","Pólland","26","24","6560","ellihalld","33","28","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1988","Frakkland","Pólland","26","24","8975","Hörður Ingi Kristjánsson ","31","22","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1988","Frakkland","Pólland","26","24","12235","JonasO","28","24","5","71.4285714"
"42","HMH 2023","2850","Billys","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","114","Þorvaldur","23","31","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3086","olig","26","28","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3967","fcmalbik","20","31","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3970","Ragnar Holm","25","31","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6560","ellihalld","21","36","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8975","Hörður Ingi Kristjánsson ","18","32","5","71.4285714"
"42","HMH 2023","2850","Billys","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12235","JonasO","23","27","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","114","Þorvaldur","19","14","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3086","olig","29","26","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3967","fcmalbik","32","18","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3970","Ragnar Holm","32","24","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6560","ellihalld","38","18","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8975","Hörður Ingi Kristjánsson ","36","18","5","71.4285714"
"42","HMH 2023","2850","Billys","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12232","vALLI SPORT","33","19","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12235","JonasO","32","20","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1991","Pólland","Slóvenía","23","32","114","Þorvaldur","31","19","0","0"
"42","HMH 2023","2850","Billys","B-riðill","1991","Pólland","Slóvenía","23","32","3086","olig","20","34","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1991","Pólland","Slóvenía","23","32","3967","fcmalbik","30","29","0","0"
"42","HMH 2023","2850","Billys","B-riðill","1991","Pólland","Slóvenía","23","32","3970","Ragnar Holm","28","26","0","0"
"42","HMH 2023","2850","Billys","B-riðill","1991","Pólland","Slóvenía","23","32","6560","ellihalld","28","26","0","0"
"42","HMH 2023","2850","Billys","B-riðill","1991","Pólland","Slóvenía","23","32","8975","Hörður Ingi Kristjánsson ","28","22","0","0"
"42","HMH 2023","2850","Billys","B-riðill","1991","Pólland","Slóvenía","23","32","12232","vALLI SPORT","28","19","0","0"
"42","HMH 2023","2850","Billys","B-riðill","1991","Pólland","Slóvenía","23","32","12235","JonasO","26","24","0","0"
"42","HMH 2023","2850","Billys","B-riðill","1992","Slóvenía","Frakkland","31","35","114","Þorvaldur","24","28","5","71.4285714"
"42","HMH 2023","2850","Billys","B-riðill","1992","Slóvenía","Frakkland","31","35","3086","olig","34","23","0","0"
"42","HMH 2023","2850","Billys","B-riðill","1992","Slóvenía","Frakkland","31","35","3967","fcmalbik","21","27","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1992","Slóvenía","Frakkland","31","35","3970","Ragnar Holm","24","28","5","71.4285714"
"42","HMH 2023","2850","Billys","B-riðill","1992","Slóvenía","Frakkland","31","35","6560","ellihalld","27","31","5","71.4285714"
"42","HMH 2023","2850","Billys","B-riðill","1992","Slóvenía","Frakkland","31","35","12232","vALLI SPORT","20","27","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1992","Slóvenía","Frakkland","31","35","12235","JonasO","25","28","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1993","Pólland","Sádi-Arabía","27","24","114","Þorvaldur","30","19","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3086","olig","25","17","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3967","fcmalbik","35","22","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3970","Ragnar Holm","27","23","5","71.4285714"
"42","HMH 2023","2850","Billys","B-riðill","1993","Pólland","Sádi-Arabía","27","24","6560","ellihalld","31","22","4","57.1428571"
"42","HMH 2023","2850","Billys","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12232","vALLI SPORT","30","24","5","71.4285714"
"42","HMH 2023","2850","Billys","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12235","JonasO","27","24","7","100"
"42","HMH 2023","2850","Billys","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","114","Þorvaldur","30","22","5","71.4285714"
"42","HMH 2023","2850","Billys","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3086","olig","29","29","0","0"
"42","HMH 2023","2850","Billys","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3967","fcmalbik","28","33","0","0"
"42","HMH 2023","2850","Billys","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3970","Ragnar Holm","26","28","0","0"
"42","HMH 2023","2850","Billys","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","6560","ellihalld","28","22","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8975","Hörður Ingi Kristjánsson ","16","33","0","0"
"42","HMH 2023","2850","Billys","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12235","JonasO","26","20","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1995","Svíþjóð","Brasilía","26","18","114","Þorvaldur","28","22","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1995","Svíþjóð","Brasilía","26","18","3086","olig","25","20","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1995","Svíþjóð","Brasilía","26","18","3967","fcmalbik","25","22","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1995","Svíþjóð","Brasilía","26","18","3970","Ragnar Holm","31","24","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1995","Svíþjóð","Brasilía","26","18","6560","ellihalld","36","24","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1995","Svíþjóð","Brasilía","26","18","8975","Hörður Ingi Kristjánsson ","30","21","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1995","Svíþjóð","Brasilía","26","18","12235","JonasO","30","23","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1996","Brasilía","Úrúgvæ","35","24","114","Þorvaldur","34","37","0","0"
"42","HMH 2023","2850","Billys","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3086","olig","29","24","5","71.4285714"
"42","HMH 2023","2850","Billys","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3967","fcmalbik","25","24","5","71.4285714"
"42","HMH 2023","2850","Billys","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3970","Ragnar Holm","26","24","5","71.4285714"
"42","HMH 2023","2850","Billys","C-riðill","1996","Brasilía","Úrúgvæ","35","24","6560","ellihalld","28","21","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8975","Hörður Ingi Kristjánsson ","25","26","0","0"
"42","HMH 2023","2850","Billys","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12232","vALLI SPORT","23","18","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12235","JonasO","26","23","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","114","Þorvaldur","20","37","0","0"
"42","HMH 2023","2850","Billys","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3086","olig","14","20","0","0"
"42","HMH 2023","2850","Billys","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3967","fcmalbik","29","20","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3970","Ragnar Holm","29","25","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","6560","ellihalld","36","24","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8975","Hörður Ingi Kristjánsson ","32","23","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12232","vALLI SPORT","32","26","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12235","JonasO","29","22","5","71.4285714"
"42","HMH 2023","2850","Billys","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","114","Þorvaldur","30","22","5","71.4285714"
"42","HMH 2023","2850","Billys","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","3086","olig","19","17","5","71.4285714"
"42","HMH 2023","2850","Billys","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","3967","fcmalbik","33","28","5","71.4285714"
"42","HMH 2023","2850","Billys","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","3970","Ragnar Holm","26","24","5","71.4285714"
"42","HMH 2023","2850","Billys","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","6560","ellihalld","26","28","1","14.2857142"
"42","HMH 2023","2850","Billys","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12232","vALLI SPORT","27","24","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12235","JonasO","27","26","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","114","Þorvaldur","20","32","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","3086","olig","32","33","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","3967","fcmalbik","18","36","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","3970","Ragnar Holm","24","29","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","6560","ellihalld","19","34","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12232","vALLI SPORT","19","35","4","57.1428571"
"42","HMH 2023","2850","Billys","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12235","JonasO","22","29","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","114","Þorvaldur","32","26","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","3086","olig","29","36","0","0"
"42","HMH 2023","2850","Billys","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","3967","fcmalbik","26","16","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","3970","Ragnar Holm","31","24","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","6560","ellihalld","32","26","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8975","Hörður Ingi Kristjánsson ","27","20","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12235","JonasO","29","25","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2001","Ísland","Portúgal","30","26","114","Þorvaldur","28","24","5","71.4285714"
"42","HMH 2023","2850","Billys","D-riðill","2001","Ísland","Portúgal","30","26","3086","olig","28","24","5","71.4285714"
"42","HMH 2023","2850","Billys","D-riðill","2001","Ísland","Portúgal","30","26","3967","fcmalbik","28","24","5","71.4285714"
"42","HMH 2023","2850","Billys","D-riðill","2001","Ísland","Portúgal","30","26","3970","Ragnar Holm","31","28","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2001","Ísland","Portúgal","30","26","6560","ellihalld","33","29","5","71.4285714"
"42","HMH 2023","2850","Billys","D-riðill","2001","Ísland","Portúgal","30","26","8975","Hörður Ingi Kristjánsson ","28","26","5","71.4285714"
"42","HMH 2023","2850","Billys","D-riðill","2001","Ísland","Portúgal","30","26","12235","JonasO","27","25","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2002","Portúgal","Suður-Kórea","32","24","114","Þorvaldur","28","15","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2002","Portúgal","Suður-Kórea","32","24","3086","olig","31","16","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2002","Portúgal","Suður-Kórea","32","24","3967","fcmalbik","31","22","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2002","Portúgal","Suður-Kórea","32","24","3970","Ragnar Holm","28","24","5","71.4285714"
"42","HMH 2023","2850","Billys","D-riðill","2002","Portúgal","Suður-Kórea","32","24","6560","ellihalld","31","22","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8975","Hörður Ingi Kristjánsson ","30","21","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12232","vALLI SPORT","29","23","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12235","JonasO","29","24","5","71.4285714"
"42","HMH 2023","2850","Billys","D-riðill","2003","Ísland","Ungverjaland","28","30","114","Þorvaldur","35","31","0","0"
"42","HMH 2023","2850","Billys","D-riðill","2003","Ísland","Ungverjaland","28","30","3086","olig","36","33","0","0"
"42","HMH 2023","2850","Billys","D-riðill","2003","Ísland","Ungverjaland","28","30","3967","fcmalbik","30","28","0","0"
"42","HMH 2023","2850","Billys","D-riðill","2003","Ísland","Ungverjaland","28","30","3970","Ragnar Holm","28","26","1","14.2857142"
"42","HMH 2023","2850","Billys","D-riðill","2003","Ísland","Ungverjaland","28","30","6560","ellihalld","32","28","0","0"
"42","HMH 2023","2850","Billys","D-riðill","2003","Ísland","Ungverjaland","28","30","8975","Hörður Ingi Kristjánsson ","28","24","1","14.2857142"
"42","HMH 2023","2850","Billys","D-riðill","2003","Ísland","Ungverjaland","28","30","12232","vALLI SPORT","27","26","0","0"
"42","HMH 2023","2850","Billys","D-riðill","2003","Ísland","Ungverjaland","28","30","12235","JonasO","26","25","0","0"
"42","HMH 2023","2850","Billys","D-riðill","2004","Suður-Kórea","Ísland","25","38","114","Þorvaldur","21","130","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2004","Suður-Kórea","Ísland","25","38","3086","olig","28","17","0","0"
"42","HMH 2023","2850","Billys","D-riðill","2004","Suður-Kórea","Ísland","25","38","3967","fcmalbik","22","33","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2004","Suður-Kórea","Ísland","25","38","3970","Ragnar Holm","22","30","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2004","Suður-Kórea","Ísland","25","38","6560","ellihalld","25","31","5","71.4285714"
"42","HMH 2023","2850","Billys","D-riðill","2004","Suður-Kórea","Ísland","25","38","12232","vALLI SPORT","26","32","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2004","Suður-Kórea","Ísland","25","38","12235","JonasO","25","30","5","71.4285714"
"42","HMH 2023","2850","Billys","D-riðill","2005","Portúgal","Ungverjaland","27","20","114","Þorvaldur","26","25","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2005","Portúgal","Ungverjaland","27","20","3086","olig","14","24","0","0"
"42","HMH 2023","2850","Billys","D-riðill","2005","Portúgal","Ungverjaland","27","20","3967","fcmalbik","26","38","0","0"
"42","HMH 2023","2850","Billys","D-riðill","2005","Portúgal","Ungverjaland","27","20","3970","Ragnar Holm","24","26","0","0"
"42","HMH 2023","2850","Billys","D-riðill","2005","Portúgal","Ungverjaland","27","20","6560","ellihalld","29","26","4","57.1428571"
"42","HMH 2023","2850","Billys","D-riðill","2005","Portúgal","Ungverjaland","27","20","12232","vALLI SPORT","27","28","1","14.2857142"
"42","HMH 2023","2850","Billys","D-riðill","2005","Portúgal","Ungverjaland","27","20","12235","JonasO","26","28","0","0"
"42","HMH 2023","2850","Billys","E-riðill","2006","Þýskaland","Kvatar","31","27","114","Þorvaldur","33","25","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2006","Þýskaland","Kvatar","31","27","3086","olig","33","27","5","71.4285714"
"42","HMH 2023","2850","Billys","E-riðill","2006","Þýskaland","Kvatar","31","27","3967","fcmalbik","24","22","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2006","Þýskaland","Kvatar","31","27","3970","Ragnar Holm","30","24","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2006","Þýskaland","Kvatar","31","27","6560","ellihalld","31","27","7","100"
"42","HMH 2023","2850","Billys","E-riðill","2006","Þýskaland","Kvatar","31","27","8975","Hörður Ingi Kristjánsson ","29","18","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2006","Þýskaland","Kvatar","31","27","12232","vALLI SPORT","32","25","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2006","Þýskaland","Kvatar","31","27","12235","JonasO","31","24","5","71.4285714"
"42","HMH 2023","2850","Billys","E-riðill","2007","Serbía","Alsír","36","27","114","Þorvaldur","33","26","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2007","Serbía","Alsír","36","27","3086","olig","35","30","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2007","Serbía","Alsír","36","27","3967","fcmalbik","24","16","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2007","Serbía","Alsír","36","27","3970","Ragnar Holm","30","24","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2007","Serbía","Alsír","36","27","6560","ellihalld","32","24","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2007","Serbía","Alsír","36","27","8975","Hörður Ingi Kristjánsson ","28","25","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2007","Serbía","Alsír","36","27","12232","vALLI SPORT","28","20","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2007","Serbía","Alsír","36","27","12235","JonasO","29","26","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2008","Þýskaland","Serbía","34","33","114","Þorvaldur","28","26","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2008","Þýskaland","Serbía","34","33","3086","olig","30","22","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2008","Þýskaland","Serbía","34","33","3967","fcmalbik","26","25","5","71.4285714"
"42","HMH 2023","2850","Billys","E-riðill","2008","Þýskaland","Serbía","34","33","3970","Ragnar Holm","30","27","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2008","Þýskaland","Serbía","34","33","12232","vALLI SPORT","32","30","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2008","Þýskaland","Serbía","34","33","12235","JonasO","27","24","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2009","Kvatar","Alsír","29","24","114","Þorvaldur","35","33","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2009","Kvatar","Alsír","29","24","3086","olig","37","26","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2009","Kvatar","Alsír","29","24","3967","fcmalbik","26","25","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2009","Kvatar","Alsír","29","24","3970","Ragnar Holm","27","25","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2009","Kvatar","Alsír","29","24","6560","ellihalld","32","21","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2009","Kvatar","Alsír","29","24","12232","vALLI SPORT","28","27","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2009","Kvatar","Alsír","29","24","12235","JonasO","28","26","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2010","Alsír","Þýskaland","21","37","114","Þorvaldur","21","29","5","71.4285714"
"42","HMH 2023","2850","Billys","E-riðill","2010","Alsír","Þýskaland","21","37","3086","olig","22","36","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2010","Alsír","Þýskaland","21","37","3967","fcmalbik","26","35","4","57.1428571"
"42","HMH 2023","2850","Billys","E-riðill","2010","Alsír","Þýskaland","21","37","3970","Ragnar Holm","22","30","4","57.1428571"
