"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2254","Skeljungur","A-riðill","1887","Senegal","Holland","0","2","1540","Arna Guðmundsdóttir","1","3","3","60"
"40","HM 2022","2254","Skeljungur","A-riðill","1887","Senegal","Holland","0","2","6329","Heiðar","0","1","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1887","Senegal","Holland","0","2","9834","Ingi Fannar","1","0","0","0"
"40","HM 2022","2254","Skeljungur","A-riðill","1887","Senegal","Holland","0","2","12205","Gísli ","1","2","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1887","Senegal","Holland","0","2","12496","Sigurdur Heiðar","0","2","5","100"
"40","HM 2022","2254","Skeljungur","A-riðill","1887","Senegal","Holland","0","2","12925","Haukur Karlsson","1","4","3","60"
"40","HM 2022","2254","Skeljungur","A-riðill","1887","Senegal","Holland","0","2","13311","Ómar","1","2","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1887","Senegal","Holland","0","2","13390","Stefán Björnsson","1","4","3","60"
"40","HM 2022","2254","Skeljungur","A-riðill","1887","Senegal","Holland","0","2","13475","Ernir","0","3","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1887","Senegal","Holland","0","2","13568","Hreggviður Heiðberg","0","2","5","100"
"40","HM 2022","2254","Skeljungur","A-riðill","1887","Senegal","Holland","0","2","14342","Ottó Rafn Halldórsson","1","2","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1887","Senegal","Holland","0","2","14790","Siggi Gunn","1","3","3","60"
"40","HM 2022","2254","Skeljungur","A-riðill","1887","Senegal","Holland","0","2","14810","Ingunn Þóra","1","2","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1887","Senegal","Holland","0","2","14930","Hjalti Sigurðsson","1","2","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1887","Senegal","Holland","0","2","14958","Frikki #RT11","0","1","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1887","Senegal","Holland","0","2","15683","Hilda","0","1","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1887","Senegal","Holland","0","2","15949","Steinar","1","2","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1888","Kvatar","Ekvador","0","2","1540","Arna Guðmundsdóttir","1","1","0","0"
"40","HM 2022","2254","Skeljungur","A-riðill","1888","Kvatar","Ekvador","0","2","6329","Heiðar","1","1","0","0"
"40","HM 2022","2254","Skeljungur","A-riðill","1888","Kvatar","Ekvador","0","2","9834","Ingi Fannar","1","0","0","0"
"40","HM 2022","2254","Skeljungur","A-riðill","1888","Kvatar","Ekvador","0","2","12205","Gísli ","1","2","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1888","Kvatar","Ekvador","0","2","12496","Sigurdur Heiðar","1","2","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1888","Kvatar","Ekvador","0","2","12925","Haukur Karlsson","0","2","5","100"
"40","HM 2022","2254","Skeljungur","A-riðill","1888","Kvatar","Ekvador","0","2","13311","Ómar","0","3","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1888","Kvatar","Ekvador","0","2","13475","Ernir","1","2","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1888","Kvatar","Ekvador","0","2","13568","Hreggviður Heiðberg","0","2","5","100"
"40","HM 2022","2254","Skeljungur","A-riðill","1888","Kvatar","Ekvador","0","2","14342","Ottó Rafn Halldórsson","0","1","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1888","Kvatar","Ekvador","0","2","14790","Siggi Gunn","2","1","0","0"
"40","HM 2022","2254","Skeljungur","A-riðill","1888","Kvatar","Ekvador","0","2","14810","Ingunn Þóra","2","1","0","0"
"40","HM 2022","2254","Skeljungur","A-riðill","1888","Kvatar","Ekvador","0","2","14930","Hjalti Sigurðsson","1","0","0","0"
"40","HM 2022","2254","Skeljungur","A-riðill","1888","Kvatar","Ekvador","0","2","14958","Frikki #RT11","0","0","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1888","Kvatar","Ekvador","0","2","15683","Hilda","2","1","0","0"
"40","HM 2022","2254","Skeljungur","A-riðill","1889","Kvatar","Senegal","1","3","1540","Arna Guðmundsdóttir","1","2","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1889","Kvatar","Senegal","1","3","6329","Heiðar","0","2","3","60"
"40","HM 2022","2254","Skeljungur","A-riðill","1889","Kvatar","Senegal","1","3","9834","Ingi Fannar","0","3","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1889","Kvatar","Senegal","1","3","12205","Gísli ","0","3","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1889","Kvatar","Senegal","1","3","12496","Sigurdur Heiðar","0","1","3","60"
"40","HM 2022","2254","Skeljungur","A-riðill","1889","Kvatar","Senegal","1","3","12925","Haukur Karlsson","1","3","5","100"
"40","HM 2022","2254","Skeljungur","A-riðill","1889","Kvatar","Senegal","1","3","13311","Ómar","0","2","3","60"
"40","HM 2022","2254","Skeljungur","A-riðill","1889","Kvatar","Senegal","1","3","13390","Stefán Björnsson","0","2","3","60"
"40","HM 2022","2254","Skeljungur","A-riðill","1889","Kvatar","Senegal","1","3","13475","Ernir","1","2","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1889","Kvatar","Senegal","1","3","13568","Hreggviður Heiðberg","0","2","3","60"
"40","HM 2022","2254","Skeljungur","A-riðill","1889","Kvatar","Senegal","1","3","14342","Ottó Rafn Halldórsson","1","2","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1889","Kvatar","Senegal","1","3","14790","Siggi Gunn","2","2","0","0"
"40","HM 2022","2254","Skeljungur","A-riðill","1889","Kvatar","Senegal","1","3","14810","Ingunn Þóra","2","1","0","0"
"40","HM 2022","2254","Skeljungur","A-riðill","1889","Kvatar","Senegal","1","3","14930","Hjalti Sigurðsson","0","2","3","60"
"40","HM 2022","2254","Skeljungur","A-riðill","1889","Kvatar","Senegal","1","3","14958","Frikki #RT11","2","3","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1889","Kvatar","Senegal","1","3","15683","Hilda","1","1","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1889","Kvatar","Senegal","1","3","15949","Steinar","0","1","3","60"
"40","HM 2022","2254","Skeljungur","A-riðill","1889","Kvatar","Senegal","1","3","16199","Linda Björk Halldórsdóttir","1","3","5","100"
"40","HM 2022","2254","Skeljungur","A-riðill","1890","Holland","Ekvador","1","1","1540","Arna Guðmundsdóttir","0","1","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1890","Holland","Ekvador","1","1","6329","Heiðar","1","0","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1890","Holland","Ekvador","1","1","9834","Ingi Fannar","5","0","0","0"
"40","HM 2022","2254","Skeljungur","A-riðill","1890","Holland","Ekvador","1","1","12205","Gísli ","3","1","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1890","Holland","Ekvador","1","1","12496","Sigurdur Heiðar","2","0","0","0"
"40","HM 2022","2254","Skeljungur","A-riðill","1890","Holland","Ekvador","1","1","12925","Haukur Karlsson","2","1","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1890","Holland","Ekvador","1","1","13311","Ómar","1","0","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1890","Holland","Ekvador","1","1","13390","Stefán Björnsson","2","1","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1890","Holland","Ekvador","1","1","13475","Ernir","2","0","0","0"
"40","HM 2022","2254","Skeljungur","A-riðill","1890","Holland","Ekvador","1","1","13568","Hreggviður Heiðberg","2","1","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1890","Holland","Ekvador","1","1","14342","Ottó Rafn Halldórsson","3","1","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1890","Holland","Ekvador","1","1","14790","Siggi Gunn","3","0","0","0"
"40","HM 2022","2254","Skeljungur","A-riðill","1890","Holland","Ekvador","1","1","14810","Ingunn Þóra","2","2","3","60"
"40","HM 2022","2254","Skeljungur","A-riðill","1890","Holland","Ekvador","1","1","14930","Hjalti Sigurðsson","1","2","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1890","Holland","Ekvador","1","1","14958","Frikki #RT11","1","0","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1890","Holland","Ekvador","1","1","15683","Hilda","2","1","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1890","Holland","Ekvador","1","1","15949","Steinar","2","0","0","0"
"40","HM 2022","2254","Skeljungur","A-riðill","1890","Holland","Ekvador","1","1","16199","Linda Björk Halldórsdóttir","0","2","0","0"
"40","HM 2022","2254","Skeljungur","A-riðill","1891","Ekvador","Senegal","1","2","1540","Arna Guðmundsdóttir","4","1","0","0"
"40","HM 2022","2254","Skeljungur","A-riðill","1891","Ekvador","Senegal","1","2","6329","Heiðar","0","1","3","60"
"40","HM 2022","2254","Skeljungur","A-riðill","1891","Ekvador","Senegal","1","2","9834","Ingi Fannar","3","2","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1891","Ekvador","Senegal","1","2","12205","Gísli ","0","2","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1891","Ekvador","Senegal","1","2","12496","Sigurdur Heiðar","1","3","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1891","Ekvador","Senegal","1","2","12925","Haukur Karlsson","1","2","5","100"
"40","HM 2022","2254","Skeljungur","A-riðill","1891","Ekvador","Senegal","1","2","13311","Ómar","1","0","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1891","Ekvador","Senegal","1","2","13390","Stefán Björnsson","1","1","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1891","Ekvador","Senegal","1","2","13568","Hreggviður Heiðberg","1","0","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1891","Ekvador","Senegal","1","2","14342","Ottó Rafn Halldórsson","1","2","5","100"
"40","HM 2022","2254","Skeljungur","A-riðill","1891","Ekvador","Senegal","1","2","14790","Siggi Gunn","1","0","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1891","Ekvador","Senegal","1","2","14930","Hjalti Sigurðsson","1","1","1","20"
"40","HM 2022","2254","Skeljungur","A-riðill","1891","Ekvador","Senegal","1","2","14958","Frikki #RT11","2","3","3","60"
"40","HM 2022","2254","Skeljungur","A-riðill","1891","Ekvador","Senegal","1","2","15683","Hilda","0","1","3","60"
"40","HM 2022","2254","Skeljungur","A-riðill","1891","Ekvador","Senegal","1","2","15949","Steinar","0","1","3","60"
"40","HM 2022","2254","Skeljungur","A-riðill","1891","Ekvador","Senegal","1","2","16199","Linda Björk Halldórsdóttir","3","0","0","0"
"40","HM 2022","2254","Skeljungur","A-riðill","1892","Holland","Kvatar","2","0","1540","Arna Guðmundsdóttir","3","0","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1892","Holland","Kvatar","2","0","6329","Heiðar","1","0","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1892","Holland","Kvatar","2","0","9834","Ingi Fannar","3","0","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1892","Holland","Kvatar","2","0","12205","Gísli ","2","0","5","100"
"40","HM 2022","2254","Skeljungur","A-riðill","1892","Holland","Kvatar","2","0","12496","Sigurdur Heiðar","3","0","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1892","Holland","Kvatar","2","0","12925","Haukur Karlsson","3","0","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1892","Holland","Kvatar","2","0","13311","Ómar","3","0","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1892","Holland","Kvatar","2","0","13390","Stefán Björnsson","3","0","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1892","Holland","Kvatar","2","0","13568","Hreggviður Heiðberg","3","0","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1892","Holland","Kvatar","2","0","14342","Ottó Rafn Halldórsson","3","0","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1892","Holland","Kvatar","2","0","14790","Siggi Gunn","2","0","5","100"
"40","HM 2022","2254","Skeljungur","A-riðill","1892","Holland","Kvatar","2","0","14930","Hjalti Sigurðsson","1","0","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1892","Holland","Kvatar","2","0","14958","Frikki #RT11","4","0","4","80"
"40","HM 2022","2254","Skeljungur","A-riðill","1892","Holland","Kvatar","2","0","15683","Hilda","2","0","5","100"
"40","HM 2022","2254","Skeljungur","A-riðill","1892","Holland","Kvatar","2","0","15949","Steinar","2","0","5","100"
"40","HM 2022","2254","Skeljungur","A-riðill","1892","Holland","Kvatar","2","0","16199","Linda Björk Halldórsdóttir","0","2","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1893","England","Íran","6","2","1540","Arna Guðmundsdóttir","2","0","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1893","England","Íran","6","2","6329","Heiðar","2","0","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1893","England","Íran","6","2","9834","Ingi Fannar","2","0","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1893","England","Íran","6","2","12205","Gísli ","3","1","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1893","England","Íran","6","2","12496","Sigurdur Heiðar","3","0","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1893","England","Íran","6","2","12925","Haukur Karlsson","3","0","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1893","England","Íran","6","2","13311","Ómar","2","0","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1893","England","Íran","6","2","13390","Stefán Björnsson","4","0","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1893","England","Íran","6","2","13475","Ernir","4","0","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1893","England","Íran","6","2","13568","Hreggviður Heiðberg","3","0","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1893","England","Íran","6","2","14342","Ottó Rafn Halldórsson","4","0","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1893","England","Íran","6","2","14790","Siggi Gunn","2","0","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1893","England","Íran","6","2","14810","Ingunn Þóra","3","0","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1893","England","Íran","6","2","14930","Hjalti Sigurðsson","3","1","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1893","England","Íran","6","2","14958","Frikki #RT11","2","1","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1893","England","Íran","6","2","15683","Hilda","2","0","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1893","England","Íran","6","2","15949","Steinar","3","0","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1894","Bandaríkin","Wales","1","1","1540","Arna Guðmundsdóttir","2","1","1","20"
"40","HM 2022","2254","Skeljungur","B-riðill","1894","Bandaríkin","Wales","1","1","6329","Heiðar","1","1","5","100"
"40","HM 2022","2254","Skeljungur","B-riðill","1894","Bandaríkin","Wales","1","1","9834","Ingi Fannar","2","1","1","20"
"40","HM 2022","2254","Skeljungur","B-riðill","1894","Bandaríkin","Wales","1","1","12205","Gísli ","1","1","5","100"
"40","HM 2022","2254","Skeljungur","B-riðill","1894","Bandaríkin","Wales","1","1","12496","Sigurdur Heiðar","1","1","5","100"
"40","HM 2022","2254","Skeljungur","B-riðill","1894","Bandaríkin","Wales","1","1","12925","Haukur Karlsson","2","2","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1894","Bandaríkin","Wales","1","1","13311","Ómar","0","0","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1894","Bandaríkin","Wales","1","1","13390","Stefán Björnsson","1","2","1","20"
"40","HM 2022","2254","Skeljungur","B-riðill","1894","Bandaríkin","Wales","1","1","13475","Ernir","2","2","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1894","Bandaríkin","Wales","1","1","13568","Hreggviður Heiðberg","1","1","5","100"
"40","HM 2022","2254","Skeljungur","B-riðill","1894","Bandaríkin","Wales","1","1","14342","Ottó Rafn Halldórsson","1","1","5","100"
"40","HM 2022","2254","Skeljungur","B-riðill","1894","Bandaríkin","Wales","1","1","14790","Siggi Gunn","1","2","1","20"
"40","HM 2022","2254","Skeljungur","B-riðill","1894","Bandaríkin","Wales","1","1","14810","Ingunn Þóra","0","1","1","20"
"40","HM 2022","2254","Skeljungur","B-riðill","1894","Bandaríkin","Wales","1","1","14930","Hjalti Sigurðsson","2","3","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1894","Bandaríkin","Wales","1","1","14958","Frikki #RT11","1","3","1","20"
"40","HM 2022","2254","Skeljungur","B-riðill","1894","Bandaríkin","Wales","1","1","15683","Hilda","1","1","5","100"
"40","HM 2022","2254","Skeljungur","B-riðill","1894","Bandaríkin","Wales","1","1","15949","Steinar","2","0","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1895","Wales","Íran","0","2","1540","Arna Guðmundsdóttir","1","0","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1895","Wales","Íran","0","2","6329","Heiðar","2","1","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1895","Wales","Íran","0","2","9834","Ingi Fannar","2","0","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1895","Wales","Íran","0","2","12205","Gísli ","1","1","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1895","Wales","Íran","0","2","12496","Sigurdur Heiðar","1","0","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1895","Wales","Íran","0","2","12925","Haukur Karlsson","1","0","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1895","Wales","Íran","0","2","13311","Ómar","2","1","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1895","Wales","Íran","0","2","13390","Stefán Björnsson","2","1","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1895","Wales","Íran","0","2","13475","Ernir","1","0","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1895","Wales","Íran","0","2","13568","Hreggviður Heiðberg","2","0","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1895","Wales","Íran","0","2","14790","Siggi Gunn","1","0","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1895","Wales","Íran","0","2","14810","Ingunn Þóra","0","1","4","80"
"40","HM 2022","2254","Skeljungur","B-riðill","1895","Wales","Íran","0","2","14930","Hjalti Sigurðsson","1","1","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1895","Wales","Íran","0","2","14958","Frikki #RT11","2","1","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1895","Wales","Íran","0","2","15683","Hilda","2","1","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1895","Wales","Íran","0","2","15949","Steinar","1","0","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1895","Wales","Íran","0","2","16199","Linda Björk Halldórsdóttir","0","0","1","20"
"40","HM 2022","2254","Skeljungur","B-riðill","1896","England","Bandaríkin","0","0","1540","Arna Guðmundsdóttir","2","1","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1896","England","Bandaríkin","0","0","6329","Heiðar","1","1","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1896","England","Bandaríkin","0","0","9834","Ingi Fannar","3","2","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1896","England","Bandaríkin","0","0","12205","Gísli ","2","2","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1896","England","Bandaríkin","0","0","12496","Sigurdur Heiðar","2","0","1","20"
"40","HM 2022","2254","Skeljungur","B-riðill","1896","England","Bandaríkin","0","0","12925","Haukur Karlsson","3","1","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1896","England","Bandaríkin","0","0","13311","Ómar","3","1","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1896","England","Bandaríkin","0","0","13390","Stefán Björnsson","2","0","1","20"
"40","HM 2022","2254","Skeljungur","B-riðill","1896","England","Bandaríkin","0","0","13475","Ernir","3","1","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1896","England","Bandaríkin","0","0","13568","Hreggviður Heiðberg","2","0","1","20"
"40","HM 2022","2254","Skeljungur","B-riðill","1896","England","Bandaríkin","0","0","14342","Ottó Rafn Halldórsson","2","1","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1896","England","Bandaríkin","0","0","14790","Siggi Gunn","3","1","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1896","England","Bandaríkin","0","0","14810","Ingunn Þóra","5","1","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1896","England","Bandaríkin","0","0","14930","Hjalti Sigurðsson","3","0","1","20"
"40","HM 2022","2254","Skeljungur","B-riðill","1896","England","Bandaríkin","0","0","14958","Frikki #RT11","3","3","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1896","England","Bandaríkin","0","0","15683","Hilda","3","1","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1896","England","Bandaríkin","0","0","15949","Steinar","2","1","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1896","England","Bandaríkin","0","0","16199","Linda Björk Halldórsdóttir","3","2","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1897","Wales","England","0","3","1540","Arna Guðmundsdóttir","1","2","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1897","Wales","England","0","3","6329","Heiðar","1","3","4","80"
"40","HM 2022","2254","Skeljungur","B-riðill","1897","Wales","England","0","3","9834","Ingi Fannar","0","3","5","100"
"40","HM 2022","2254","Skeljungur","B-riðill","1897","Wales","England","0","3","12205","Gísli ","0","2","4","80"
"40","HM 2022","2254","Skeljungur","B-riðill","1897","Wales","England","0","3","12496","Sigurdur Heiðar","1","2","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1897","Wales","England","0","3","12925","Haukur Karlsson","1","2","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1897","Wales","England","0","3","13311","Ómar","2","3","4","80"
"40","HM 2022","2254","Skeljungur","B-riðill","1897","Wales","England","0","3","13390","Stefán Björnsson","1","3","4","80"
"40","HM 2022","2254","Skeljungur","B-riðill","1897","Wales","England","0","3","13475","Ernir","1","2","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1897","Wales","England","0","3","13568","Hreggviður Heiðberg","0","2","4","80"
"40","HM 2022","2254","Skeljungur","B-riðill","1897","Wales","England","0","3","14342","Ottó Rafn Halldórsson","1","4","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1897","Wales","England","0","3","14790","Siggi Gunn","0","2","4","80"
"40","HM 2022","2254","Skeljungur","B-riðill","1897","Wales","England","0","3","14810","Ingunn Þóra","0","0","1","20"
"40","HM 2022","2254","Skeljungur","B-riðill","1897","Wales","England","0","3","14930","Hjalti Sigurðsson","0","2","4","80"
"40","HM 2022","2254","Skeljungur","B-riðill","1897","Wales","England","0","3","14958","Frikki #RT11","3","2","0","0"
"40","HM 2022","2254","Skeljungur","B-riðill","1897","Wales","England","0","3","15683","Hilda","1","2","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1897","Wales","England","0","3","15949","Steinar","0","3","5","100"
"40","HM 2022","2254","Skeljungur","B-riðill","1897","Wales","England","0","3","16199","Linda Björk Halldórsdóttir","2","3","4","80"
"40","HM 2022","2254","Skeljungur","B-riðill","1898","Íran","Bandaríkin","0","1","1540","Arna Guðmundsdóttir","1","1","1","20"
"40","HM 2022","2254","Skeljungur","B-riðill","1898","Íran","Bandaríkin","0","1","6329","Heiðar","0","2","4","80"
"40","HM 2022","2254","Skeljungur","B-riðill","1898","Íran","Bandaríkin","0","1","9834","Ingi Fannar","0","2","4","80"
"40","HM 2022","2254","Skeljungur","B-riðill","1898","Íran","Bandaríkin","0","1","12205","Gísli ","0","1","5","100"
"40","HM 2022","2254","Skeljungur","B-riðill","1898","Íran","Bandaríkin","0","1","12496","Sigurdur Heiðar","0","1","5","100"
"40","HM 2022","2254","Skeljungur","B-riðill","1898","Íran","Bandaríkin","0","1","12925","Haukur Karlsson","1","2","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1898","Íran","Bandaríkin","0","1","13311","Ómar","0","1","5","100"
"40","HM 2022","2254","Skeljungur","B-riðill","1898","Íran","Bandaríkin","0","1","13390","Stefán Björnsson","0","1","5","100"
"40","HM 2022","2254","Skeljungur","B-riðill","1898","Íran","Bandaríkin","0","1","13475","Ernir","0","3","4","80"
"40","HM 2022","2254","Skeljungur","B-riðill","1898","Íran","Bandaríkin","0","1","13568","Hreggviður Heiðberg","0","2","4","80"
"40","HM 2022","2254","Skeljungur","B-riðill","1898","Íran","Bandaríkin","0","1","14342","Ottó Rafn Halldórsson","1","2","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1898","Íran","Bandaríkin","0","1","14790","Siggi Gunn","1","2","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1898","Íran","Bandaríkin","0","1","14810","Ingunn Þóra","3","1","1","20"
"40","HM 2022","2254","Skeljungur","B-riðill","1898","Íran","Bandaríkin","0","1","14930","Hjalti Sigurðsson","0","1","5","100"
"40","HM 2022","2254","Skeljungur","B-riðill","1898","Íran","Bandaríkin","0","1","14958","Frikki #RT11","2","3","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1898","Íran","Bandaríkin","0","1","15683","Hilda","0","1","5","100"
"40","HM 2022","2254","Skeljungur","B-riðill","1898","Íran","Bandaríkin","0","1","15949","Steinar","1","2","3","60"
"40","HM 2022","2254","Skeljungur","B-riðill","1898","Íran","Bandaríkin","0","1","16199","Linda Björk Halldórsdóttir","2","3","3","60"
"40","HM 2022","2254","Skeljungur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1540","Arna Guðmundsdóttir","3","1","0","0"
"40","HM 2022","2254","Skeljungur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6329","Heiðar","3","0","0","0"
"40","HM 2022","2254","Skeljungur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9834","Ingi Fannar","5","0","0","0"
"40","HM 2022","2254","Skeljungur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12205","Gísli ","4","0","0","0"
"40","HM 2022","2254","Skeljungur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12496","Sigurdur Heiðar","4","0","0","0"
"40","HM 2022","2254","Skeljungur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12925","Haukur Karlsson","3","0","0","0"
"40","HM 2022","2254","Skeljungur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13311","Ómar","3","1","0","0"
"40","HM 2022","2254","Skeljungur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13390","Stefán Björnsson","5","0","0","0"
"40","HM 2022","2254","Skeljungur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13475","Ernir","4","0","0","0"
"40","HM 2022","2254","Skeljungur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13568","Hreggviður Heiðberg","4","0","0","0"
"40","HM 2022","2254","Skeljungur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14342","Ottó Rafn Halldórsson","3","0","0","0"
"40","HM 2022","2254","Skeljungur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14790","Siggi Gunn","2","0","0","0"
"40","HM 2022","2254","Skeljungur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14810","Ingunn Þóra","2","0","0","0"
"40","HM 2022","2254","Skeljungur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14930","Hjalti Sigurðsson","4","0","0","0"
